# file name; noise; peak f.; mag.; duration
20231118015944095_ZEBRAK-R5_met.fits;32.1901;26502;95.3815;0.170667
20231118020024713_ZEBRAK-R5_snap.fits;32.3961;26480;29.5058;0
20231118020124788_ZEBRAK-R5_snap.fits;34.2665;26487.3;27.5536;0
20231118020224863_ZEBRAK-R5_snap.fits;35.9903;26528.3;30.3952;0
20231118020324937_ZEBRAK-R5_snap.fits;36.4822;26532.7;27.2262;0
20231118020425012_ZEBRAK-R5_snap.fits;29.1351;26482.9;23.4885;0
20231118020525087_ZEBRAK-R5_snap.fits;28.0156;26544.4;37.3926;0
20231118020625161_ZEBRAK-R5_snap.fits;32.4282;26544.4;32.2008;0
20231118020741961_ZEBRAK-R5_met.fits;27.1937;26504.9;76.4153;0.170667
20231118020725236_ZEBRAK-R5_snap.fits;35.3682;26459.5;30.9148;0
20231118020825311_ZEBRAK-R5_snap.fits;34.2247;26491.7;21.7853;0
20231118021010783_ZEBRAK-R5_met.fits;27.8708;26503.4;56.0396;0.341333
20231118020925385_ZEBRAK-R5_snap.fits;35.2079;26468.3;28.9905;0
20231118021025460_ZEBRAK-R5_snap.fits;29.0434;26502;31.5786;0
20231118021125535_ZEBRAK-R5_snap.fits;33.3383;26525.4;20.503;0
20231118021225609_ZEBRAK-R5_snap.fits;32.0653;26462.4;25.6957;0
20231118021325684_ZEBRAK-R5_snap.fits;28.8359;26474.1;33.5341;0
20231118021425759_ZEBRAK-R5_snap.fits;33.9239;26545.9;25.8894;0
20231118021525833_ZEBRAK-R5_snap.fits;33.905;26500.5;27.0592;0
20231118021625908_ZEBRAK-R5_snap.fits;38.3784;26450.7;21.0601;0
20231118021725983_ZEBRAK-R5_snap.fits;31.1406;26526.9;29.9012;0
20231118021826057_ZEBRAK-R5_snap.fits;33.5014;26477.1;34.9586;0
20231118021926132_ZEBRAK-R5_snap.fits;34.1559;26540;29.8313;0
20231118022026207_ZEBRAK-R5_snap.fits;26.3503;26515.1;31.2608;0
20231118022126281_ZEBRAK-R5_snap.fits;36.4256;26474.1;27.4774;0
20231118022226356_ZEBRAK-R5_snap.fits;31.0931;26465.3;26.6878;0
20231118022326431_ZEBRAK-R5_snap.fits;35.0768;26499;30.6231;0
20231118022426505_ZEBRAK-R5_snap.fits;36.8634;26512.2;29.3603;0
20231118022526580_ZEBRAK-R5_snap.fits;34.5613;26475.6;29.4369;0
20231118022715295_ZEBRAK-R5_met.fits;35.3037;26493.2;103.367;0.341333
20231118022626655_ZEBRAK-R5_snap.fits;26.9225;26534.2;35.8618;0
20231118022723487_ZEBRAK-R5_met.fits;32.509;26507.8;78.3469;0.170667
20231118022726729_ZEBRAK-R5_snap.fits;31.928;26472.7;27.8499;0
20231118022826804_ZEBRAK-R5_snap.fits;32.1499;26503.4;26.5643;0
20231118022926879_ZEBRAK-R5_snap.fits;32.0816;26472.7;26.3245;0
20231118023026953_ZEBRAK-R5_snap.fits;34.5741;26477.1;33.2103;0
20231118023127028_ZEBRAK-R5_snap.fits;30.6803;26472.7;25.0388;0
20231118023227103_ZEBRAK-R5_snap.fits;34.0206;26543;29.4732;0
20231118023327177_ZEBRAK-R5_snap.fits;33.4513;26497.6;27.3435;0
20231118023520329_ZEBRAK-R5_met.fits;35.422;26519.5;147.253;0.341333
20231118023427252_ZEBRAK-R5_snap.fits;28.6038;26545.9;34.7675;0
20231118023527327_ZEBRAK-R5_snap.fits;33.1872;26474.1;30.4977;0
20231118023627401_ZEBRAK-R5_snap.fits;29.9302;26526.9;27.2842;0
20231118023727476_ZEBRAK-R5_snap.fits;33.4333;26488.8;28.2568;0
20231118023827551_ZEBRAK-R5_snap.fits;34.2829;26491.7;25.778;0
20231118023927625_ZEBRAK-R5_snap.fits;32.1838;26452.1;26.1613;0
20231118024027700_ZEBRAK-R5_snap.fits;38.8863;26459.5;30.1627;0
20231118024127775_ZEBRAK-R5_snap.fits;31.1058;26491.7;25.9476;0
20231118024227849_ZEBRAK-R5_snap.fits;28.4636;26488.8;28.0683;0
20231118024345844_ZEBRAK-R5_met.fits;24.0161;26497.6;52.8554;0.170667
20231118024327924_ZEBRAK-R5_snap.fits;33.523;26472.7;29.4228;0
20231118024427999_ZEBRAK-R5_snap.fits;33.24;26515.1;32.0951;0
20231118024528073_ZEBRAK-R5_snap.fits;32.3401;26543;25.6344;0
20231118024635145_ZEBRAK-R5_met.fits;31.7399;26503.4;170.459;0.170667
20231118024628148_ZEBRAK-R5_snap.fits;29.2322;26531.2;28.9694;0
20231118024750580_ZEBRAK-R5_met.fits;27.5055;26535.6;89.8353;0.170667
20231118024728223_ZEBRAK-R5_snap.fits;30.7396;26529.8;28.2424;0
20231118024828297_ZEBRAK-R5_snap.fits;36.5753;26466.8;29.8438;0
20231118024928372_ZEBRAK-R5_snap.fits;34.3715;26512.2;26.6243;0
20231118025028447_ZEBRAK-R5_snap.fits;29.3914;26535.6;24.9503;0
20231118025128521_ZEBRAK-R5_snap.fits;30.9795;26529.8;27.2149;0
20231118025228596_ZEBRAK-R5_snap.fits;34.1657;26478.5;32.6672;0
20231118025328671_ZEBRAK-R5_snap.fits;30.3389;26481.4;29.28;0
20231118025428745_ZEBRAK-R5_snap.fits;35.4946;26512.2;25.4692;0
20231118025528820_ZEBRAK-R5_snap.fits;34.0218;26460.9;31.7008;0
20231118025628041_ZEBRAK-R5_met.fits;27.0003;26506.3;95.2402;0.341333
20231118025628895_ZEBRAK-R5_snap.fits;31.1671;26488.8;23.8422;0
20231118025805321_ZEBRAK-R5_met.fits;35.034;26502;94.6271;0.170667
20231118025728969_ZEBRAK-R5_snap.fits;36.2187;26481.4;34.1434;0
20231118025829044_ZEBRAK-R5_snap.fits;32.7474;26477.1;25.8733;0
20231118025929119_ZEBRAK-R5_snap.fits;36.2207;26449.2;26.5339;0
