# file name; noise; peak f.; mag.; duration
20231118170031839_ZEBRAK-R5_snap.fits;114.551;26523.9;103.529;0
20231118170131913_ZEBRAK-R5_snap.fits;176.831;26452.1;171.378;0
20231118170236425_ZEBRAK-R5_met.fits;130.198;26515.1;340.515;0.170667
20231118170231988_ZEBRAK-R5_snap.fits;101.862;26450.7;118.329;0
20231118170332063_ZEBRAK-R5_snap.fits;123.104;26459.5;91.1556;0
20231118170432137_ZEBRAK-R5_snap.fits;64.8256;26480;54.8061;0
20231118170546719_ZEBRAK-R5_met.fits;83.8185;26484.4;187.41;0.170667
20231118170532212_ZEBRAK-R5_snap.fits;80.6721;26474.1;60.7125;0
20231118170632287_ZEBRAK-R5_snap.fits;40.2083;26453.6;34.8929;0
20231118170732361_ZEBRAK-R5_snap.fits;50.2427;26518.1;32.161;0
20231118170832436_ZEBRAK-R5_snap.fits;45.3785;26481.4;46.012;0
20231118170932511_ZEBRAK-R5_snap.fits;51.8528;26531.2;42.498;0
20231118171032585_ZEBRAK-R5_snap.fits;52.3481;26460.9;49.2934;0
20231118171132660_ZEBRAK-R5_snap.fits;52.7694;26523.9;42.0997;0
20231118171232735_ZEBRAK-R5_snap.fits;51.3015;26474.1;41.5352;0
20231118171332809_ZEBRAK-R5_snap.fits;46.0287;26472.7;33.4914;0
20231118171432884_ZEBRAK-R5_snap.fits;41.4455;26449.2;47.8902;0
20231118171532959_ZEBRAK-R5_snap.fits;38.2133;26478.5;38.2603;0
20231118171633033_ZEBRAK-R5_snap.fits;36.0795;26478.5;33.633;0
20231118171733108_ZEBRAK-R5_snap.fits;40.1767;26460.9;43.4192;0
20231118171904927_ZEBRAK-R5_met.fits;38.0571;26503.4;88.6165;0.341333
20231118171833183_ZEBRAK-R5_snap.fits;37.757;26544.4;37.2543;0
20231118171933257_ZEBRAK-R5_snap.fits;37.8441;26450.7;34.8516;0
20231118172033332_ZEBRAK-R5_snap.fits;61.6423;26480;38.9787;0
20231118172133407_ZEBRAK-R5_snap.fits;53.9257;26545.9;38.9055;0
20231118172233481_ZEBRAK-R5_snap.fits;34.257;26519.5;29.6647;0
20231118172333556_ZEBRAK-R5_snap.fits;46.1335;26521;55.4878;0
20231118172433631_ZEBRAK-R5_snap.fits;35.3081;26547.4;30.9783;0
20231118172533705_ZEBRAK-R5_snap.fits;49.7284;26484.4;45.5524;0
20231118172633780_ZEBRAK-R5_snap.fits;35.6498;26455.1;27.4591;0
20231118172733855_ZEBRAK-R5_snap.fits;44.2824;26455.1;40.7201;0
20231118172833929_ZEBRAK-R5_snap.fits;39.1049;26519.5;41.0736;0
20231118172934004_ZEBRAK-R5_snap.fits;39.2984;26462.4;36.3572;0
20231118173034079_ZEBRAK-R5_snap.fits;42.0815;26507.8;26.6986;0
20231118173134153_ZEBRAK-R5_snap.fits;44.2091;26507.8;38.1379;0
20231118173234228_ZEBRAK-R5_snap.fits;38.1908;26490.2;32.0578;0
20231118173334303_ZEBRAK-R5_snap.fits;35.336;26540;44.7641;0
20231118173527113_ZEBRAK-R5_met.fits;40.3875;26487.3;97.3896;1.87733
20231118173434377_ZEBRAK-R5_snap.fits;44.1204;26538.6;51.1799;0
20231118173534452_ZEBRAK-R5_snap.fits;45.2137;26481.4;45.2435;0
20231118173634527_ZEBRAK-R5_snap.fits;35.2505;26452.1;27.1832;0
20231118173734601_ZEBRAK-R5_snap.fits;45.0415;26456.5;36.6329;0
20231118173834676_ZEBRAK-R5_snap.fits;58.4855;26490.2;38.5371;0
20231118173934751_ZEBRAK-R5_snap.fits;38.4063;26531.2;40.3584;0
20231118174034825_ZEBRAK-R5_snap.fits;42.4793;26465.3;38.2128;0
20231118174134900_ZEBRAK-R5_snap.fits;51.5034;26509.3;35.4314;0
20231118174303647_ZEBRAK-R5_met.fits;36.2912;26506.3;92.624;0.170667
20231118174234975_ZEBRAK-R5_snap.fits;40.6438;26497.6;33.4465;0
20231118174335049_ZEBRAK-R5_snap.fits;35.9659;26468.3;35.9861;0
20231118174439561_ZEBRAK-R5_met.fits;31.7671;26509.3;148.441;0.170667
20231118174435124_ZEBRAK-R5_snap.fits;36.6856;26509.3;38.3963;0
20231118174535199_ZEBRAK-R5_snap.fits;44.3154;26534.2;30.8318;0
20231118174635273_ZEBRAK-R5_snap.fits;40.097;26485.8;32.5407;0
20231118174735348_ZEBRAK-R5_snap.fits;33.5671;26509.3;42.6897;0
20231118174835423_ZEBRAK-R5_snap.fits;40.7076;26450.7;41.5785;0
20231118174935497_ZEBRAK-R5_snap.fits;40.1813;26460.9;32.2346;0
20231118175035572_ZEBRAK-R5_snap.fits;54.9296;26475.6;41.9514;0
20231118175135647_ZEBRAK-R5_snap.fits;35.7527;26485.8;35.6376;0
20231118175235721_ZEBRAK-R5_snap.fits;38.6417;26516.6;33.8257;0
20231118175335796_ZEBRAK-R5_snap.fits;45.9716;26547.4;37.3073;0
20231118175435871_ZEBRAK-R5_snap.fits;35.1103;26460.9;40.7467;0
20231118175535945_ZEBRAK-R5_snap.fits;39.0324;26493.2;38.5561;0
20231118175636020_ZEBRAK-R5_snap.fits;52.8491;26496.1;43.6621;0
20231118175736095_ZEBRAK-R5_snap.fits;67.7357;26485.8;50.1037;0
20231118175852724_ZEBRAK-R5_met.fits;37.2165;26515.1;110.346;0.512
20231118175836169_ZEBRAK-R5_snap.fits;43.5107;26509.3;33.4427;0
20231118175936244_ZEBRAK-R5_snap.fits;36.0158;26523.9;36.2641;0
