# file name; noise; peak f.; mag.; duration
20231118190040799_ZEBRAK-R5_snap.fits;76.8648;26523.9;73.8737;0
20231118190140873_ZEBRAK-R5_snap.fits;123.819;26499;148.405;0
20231118190240948_ZEBRAK-R5_snap.fits;157.471;26465.3;151.474;0
20231118190341023_ZEBRAK-R5_snap.fits;192.384;26490.2;148.05;0
20231118190441097_ZEBRAK-R5_snap.fits;128.669;26541.5;149.654;0
20231118190541172_ZEBRAK-R5_snap.fits;114.122;26462.4;86.6398;0
20231118190641247_ZEBRAK-R5_snap.fits;65.8552;26497.6;49.4177;0
20231118190741321_ZEBRAK-R5_snap.fits;65.8359;26504.9;61.7656;0
20231118190841396_ZEBRAK-R5_snap.fits;57.5897;26462.4;50.3669;0
20231118190941471_ZEBRAK-R5_snap.fits;57.5049;26496.1;52.738;0
20231118191041545_ZEBRAK-R5_snap.fits;114.573;26538.6;110.579;0
20231118191141620_ZEBRAK-R5_snap.fits;152.795;26541.5;128.488;0
20231118191241695_ZEBRAK-R5_snap.fits;160.808;26522.5;164.96;0
20231118191341769_ZEBRAK-R5_snap.fits;166.572;26455.1;140.612;0
20231118191441844_ZEBRAK-R5_snap.fits;150.044;26541.5;110.143;0
20231118191541919_ZEBRAK-R5_snap.fits;142.489;26510.7;181.758;0
20231118191641993_ZEBRAK-R5_snap.fits;130.522;26500.5;178.908;0
20231118191742068_ZEBRAK-R5_snap.fits;167.941;26534.2;147.944;0
20231118191842143_ZEBRAK-R5_snap.fits;141.83;26453.6;117.41;0
20231118191942217_ZEBRAK-R5_snap.fits;147.443;26535.6;116.305;0
20231118192042292_ZEBRAK-R5_snap.fits;78.7301;26509.3;76.8001;0
20231118192142367_ZEBRAK-R5_snap.fits;145.034;26538.6;120.494;0
20231118192242441_ZEBRAK-R5_snap.fits;166;26488.8;136.055;0
20231118192342516_ZEBRAK-R5_snap.fits;144.273;26496.1;131.67;0
20231118192442591_ZEBRAK-R5_snap.fits;99.6016;26538.6;96.8281;0
20231118192542665_ZEBRAK-R5_snap.fits;95.1084;26547.4;55.8876;0
20231118192642740_ZEBRAK-R5_snap.fits;101.474;26496.1;67.8321;0
20231118192742815_ZEBRAK-R5_snap.fits;95.1889;26510.7;84.1622;0
20231118192842889_ZEBRAK-R5_snap.fits;135.112;26460.9;147.135;0
20231118192942964_ZEBRAK-R5_snap.fits;153.663;26502;131.496;0
20231118193043039_ZEBRAK-R5_snap.fits;162.342;26482.9;130.614;0
20231118193143113_ZEBRAK-R5_snap.fits;145.15;26537.1;139.981;0
20231118193243188_ZEBRAK-R5_snap.fits;65.1312;26513.7;60.3818;0
20231118193343263_ZEBRAK-R5_snap.fits;89.1612;26449.2;66.4404;0
20231118193443337_ZEBRAK-R5_snap.fits;122.036;26515.1;103.941;0
20231118193543412_ZEBRAK-R5_snap.fits;103.181;26541.5;89.3893;0
20231118193643487_ZEBRAK-R5_snap.fits;52.5266;26526.9;41.8612;0
20231118193743561_ZEBRAK-R5_snap.fits;111.04;26493.2;130.803;0
20231118193843636_ZEBRAK-R5_snap.fits;43.7419;26547.4;41.0329;0
20231118193943711_ZEBRAK-R5_snap.fits;46.3337;26480;41.6877;0
20231118194132767_ZEBRAK-R5_met.fits;55.7676;26540;494.649;0.512
20231118194043785_ZEBRAK-R5_snap.fits;69.3856;26509.3;72.0046;0
20231118194143860_ZEBRAK-R5_snap.fits;60.0235;26488.8;54.8678;0
20231118194243935_ZEBRAK-R5_snap.fits;58.3;26521;71.4737;0
20231118194344009_ZEBRAK-R5_snap.fits;83.0967;26528.3;63.161;0
20231118194444084_ZEBRAK-R5_snap.fits;41.621;26519.5;31.012;0
20231118194602932_ZEBRAK-R5_met.fits;32.4797;26500.5;78.9117;1.024
20231118194544159_ZEBRAK-R5_snap.fits;58.5058;26503.4;36.4643;0
20231118194644233_ZEBRAK-R5_snap.fits;72.354;26482.9;60.4719;0
20231118194744308_ZEBRAK-R5_snap.fits;42.3735;26509.3;35.8224;0
20231118194844383_ZEBRAK-R5_snap.fits;38.9567;26500.5;35.2337;0
20231118194944457_ZEBRAK-R5_snap.fits;49.108;26485.8;36.7385;0
20231118195044532_ZEBRAK-R5_snap.fits;42.5931;26534.2;34.6586;0
20231118195144607_ZEBRAK-R5_snap.fits;33.1989;26488.8;30.8442;0
20231118195244681_ZEBRAK-R5_snap.fits;36.0257;26513.7;29.7986;0
20231118195344756_ZEBRAK-R5_snap.fits;40.6534;26472.7;30.4925;0
20231118195444831_ZEBRAK-R5_snap.fits;40.518;26496.1;32.4404;0
20231118195544905_ZEBRAK-R5_snap.fits;37.2453;26541.5;37.2568;0
20231118195644980_ZEBRAK-R5_snap.fits;33.0714;26537.1;37.6988;0
20231118195745055_ZEBRAK-R5_snap.fits;31.6309;26456.5;33.3526;0
20231118195845129_ZEBRAK-R5_snap.fits;35.2624;26466.8;32.978;0
20231118195945204_ZEBRAK-R5_snap.fits;44.5134;26515.1;25.8465;0
