# file name; noise; peak f.; mag.; duration
20231118220054239_ZEBRAK-R5_snap.fits;30.7649;26475.6;25.3284;0
20231118220154313_ZEBRAK-R5_snap.fits;34.3144;26458;35.1592;0
20231118220254388_ZEBRAK-R5_snap.fits;47.7174;26463.9;31.9988;0
20231118220354463_ZEBRAK-R5_snap.fits;53.1814;26535.6;47.3927;0
20231118220454537_ZEBRAK-R5_snap.fits;43.6028;26532.7;41.7231;0
20231118220554612_ZEBRAK-R5_snap.fits;55.5777;26538.6;36.1582;0
20231118220701513_ZEBRAK-R5_met.fits;49.2454;26487.3;108.818;0.341333
20231118220722335_ZEBRAK-R5_met.fits;50.7794;26485.8;110.598;2.38933
20231118220654687_ZEBRAK-R5_snap.fits;56.9899;26449.2;44.0717;0
20231118220754761_ZEBRAK-R5_snap.fits;58.1915;26518.1;53.1865;0
20231118220854836_ZEBRAK-R5_snap.fits;62.9475;26543;45.1641;0
20231118220954911_ZEBRAK-R5_snap.fits;54.7739;26449.2;48.5671;0
20231118221054985_ZEBRAK-R5_snap.fits;54.8182;26529.8;59.422;0
20231118221247455_ZEBRAK-R5_met.fits;62.5188;26521;162.844;0.341333
20231118221155060_ZEBRAK-R5_snap.fits;58.0418;26506.3;51.4661;0
20231118221255135_ZEBRAK-R5_snap.fits;47.9984;26468.3;54.7087;0
20231118221355209_ZEBRAK-R5_snap.fits;44.6077;26487.3;53.0308;0
20231118221455284_ZEBRAK-R5_snap.fits;56.2265;26532.7;37.735;0
20231118221555359_ZEBRAK-R5_snap.fits;57.5536;26544.4;49.9116;0
20231118221655433_ZEBRAK-R5_snap.fits;69.0976;26500.5;59.2526;0
20231118221755508_ZEBRAK-R5_snap.fits;63.146;26543;42.7444;0
20231118221855583_ZEBRAK-R5_snap.fits;51.7737;26532.7;45.1689;0
20231118221955657_ZEBRAK-R5_snap.fits;59.5605;26455.1;50.6424;0
20231118222055732_ZEBRAK-R5_snap.fits;51.0748;26459.5;41.9525;0
20231118222155807_ZEBRAK-R5_snap.fits;54.1878;26496.1;59.2607;0
20231118222255881_ZEBRAK-R5_snap.fits;55.5328;26525.4;49.0552;0
20231118222352372_ZEBRAK-R5_met.fits;55.8164;26512.2;124.524;0.512
20231118222355956_ZEBRAK-R5_snap.fits;47.044;26534.2;41.6635;0
20231118222456031_ZEBRAK-R5_snap.fits;62.1018;26525.4;48.938;0
20231118222556105_ZEBRAK-R5_snap.fits;52.9284;26522.5;52.5569;0
20231118222656180_ZEBRAK-R5_snap.fits;53.1893;26455.1;49.0658;0
20231118222756255_ZEBRAK-R5_snap.fits;60.5147;26456.5;48.5253;0
20231118222856329_ZEBRAK-R5_snap.fits;47.2232;26469.7;68.3333;0
20231118222956404_ZEBRAK-R5_snap.fits;55.6102;26500.5;47.5833;0
20231118223056479_ZEBRAK-R5_snap.fits;53.5007;26504.9;65.3487;0
20231118223156553_ZEBRAK-R5_snap.fits;64.1458;26449.2;53.9118;0
20231118223256628_ZEBRAK-R5_snap.fits;53.0547;26468.3;51.9565;0
20231118223356703_ZEBRAK-R5_snap.fits;54.9121;26528.3;54.7991;0
20231118223456777_ZEBRAK-R5_snap.fits;59.097;26541.5;37.0351;0
20231118223556852_ZEBRAK-R5_snap.fits;47.7233;26462.4;41.9017;0
20231118223742495_ZEBRAK-R5_met.fits;47.0752;26481.4;94.9919;0.170667
20231118223656927_ZEBRAK-R5_snap.fits;44.5209;26532.7;44.7081;0
20231118223757001_ZEBRAK-R5_snap.fits;49.3808;26503.4;34.2502;0
20231118223857076_ZEBRAK-R5_snap.fits;42.9528;26537.1;46.4442;0
20231118223957151_ZEBRAK-R5_snap.fits;50.7848;26455.1;49.5824;0
20231118224057225_ZEBRAK-R5_snap.fits;46.8924;26512.2;46.8834;0
20231118224157300_ZEBRAK-R5_snap.fits;45.3704;26475.6;39.3494;0
20231118224340041_ZEBRAK-R5_met.fits;45.8515;26469.7;138.081;0.341333
20231118224257375_ZEBRAK-R5_snap.fits;46.961;26493.2;45.1053;0
20231118224435679_ZEBRAK-R5_met.fits;48.981;26506.3;149.903;0.170667
20231118224445407_ZEBRAK-R5_met.fits;45.1639;26532.7;102.65;0.170667
20231118224357449_ZEBRAK-R5_snap.fits;46.6185;26537.1;36.9481;0
20231118224457524_ZEBRAK-R5_snap.fits;46.4478;26465.3;39.5288;0
20231118224557599_ZEBRAK-R5_snap.fits;45.8461;26458;46.5458;0
20231118224657673_ZEBRAK-R5_snap.fits;37.9279;26466.8;29.5298;0
20231118224757748_ZEBRAK-R5_snap.fits;41.8039;26538.6;35.3458;0
20231118224857823_ZEBRAK-R5_snap.fits;43.8153;26532.7;36.9622;0
20231118224957897_ZEBRAK-R5_snap.fits;39.2996;26504.9;37.4877;0
20231118225057972_ZEBRAK-R5_snap.fits;60.1654;26455.1;54.3624;0
20231118225158047_ZEBRAK-R5_snap.fits;38.9057;26512.2;37.4944;0
20231118225258121_ZEBRAK-R5_snap.fits;45.9391;26547.4;32.8742;0
20231118225358196_ZEBRAK-R5_snap.fits;38.3823;26485.8;35.7965;0
20231118225541791_ZEBRAK-R5_met.fits;38.376;26482.9;163.747;0.341333
20231118225458271_ZEBRAK-R5_snap.fits;48.2798;26521;40.2844;0
20231118225558345_ZEBRAK-R5_snap.fits;34.8304;26463.9;43.5046;0
20231118225725727_ZEBRAK-R5_met.fits;39.4849;26522.5;113.513;1.87733
20231118225658420_ZEBRAK-R5_snap.fits;37.1998;26509.3;36.309;0
20231118225758495_ZEBRAK-R5_snap.fits;40.634;26496.1;39.2561;0
20231118225858569_ZEBRAK-R5_snap.fits;47.0539;26459.5;36.5901;0
20231118225958644_ZEBRAK-R5_snap.fits;41.2221;26544.4;31.1101;0
