# file name; noise; peak f.; mag.; duration
20231118160027359_ZEBRAK-R5_snap.fits;136.492;26485.8;179.109;0
20231118160127433_ZEBRAK-R5_snap.fits;137.586;26462.4;138.062;0
20231118160227508_ZEBRAK-R5_snap.fits;99.4851;26541.5;76.0076;0
20231118160327583_ZEBRAK-R5_snap.fits;167.577;26494.6;131.512;0
20231118160500425_ZEBRAK-R5_met.fits;151.542;26521;407.032;0.341333
20231118160427657_ZEBRAK-R5_snap.fits;119.97;26510.7;111.383;0
20231118160527732_ZEBRAK-R5_snap.fits;154.944;26463.9;120.299;0
20231118160627807_ZEBRAK-R5_snap.fits;151.337;26468.3;118.236;0
20231118160727881_ZEBRAK-R5_snap.fits;112.357;26522.5;102.929;0
20231118160827956_ZEBRAK-R5_snap.fits;153.874;26497.6;152.453;0
20231118160928031_ZEBRAK-R5_snap.fits;120.034;26459.5;109.627;0
20231118161028105_ZEBRAK-R5_snap.fits;140.181;26499;121.861;0
20231118161128180_ZEBRAK-R5_snap.fits;111.61;26497.6;127.154;0
20231118161228255_ZEBRAK-R5_snap.fits;160.363;26540;176.15;0
20231118161328329_ZEBRAK-R5_snap.fits;148.248;26500.5;127.571;0
20231118161428404_ZEBRAK-R5_snap.fits;144.506;26521;166.533;0
20231118161528479_ZEBRAK-R5_snap.fits;151.206;26504.9;128.73;0
20231118161628553_ZEBRAK-R5_snap.fits;116.436;26547.4;93.7343;0
20231118161728628_ZEBRAK-R5_snap.fits;116.207;26472.7;61.823;0
20231118161828703_ZEBRAK-R5_snap.fits;192.129;26455.1;154.555;0
20231118161928777_ZEBRAK-R5_snap.fits;142.744;26496.1;149.315;0
20231118162028852_ZEBRAK-R5_snap.fits;144.091;26494.6;115.73;0
20231118162128927_ZEBRAK-R5_snap.fits;91.7886;26547.4;59.9786;0
20231118162229001_ZEBRAK-R5_snap.fits;110.139;26526.9;118.698;0
20231118162329076_ZEBRAK-R5_snap.fits;154.63;26545.9;139.806;0
20231118162429151_ZEBRAK-R5_snap.fits;142.982;26534.2;172.04;0
20231118162606601_ZEBRAK-R5_met.fits;97.5264;26522.5;849.612;0.341333
20231118162529225_ZEBRAK-R5_snap.fits;128.867;26460.9;110.898;0
20231118162629300_ZEBRAK-R5_snap.fits;130.125;26519.5;172.244;0
20231118162729375_ZEBRAK-R5_snap.fits;162.57;26490.2;130.366;0
20231118162829449_ZEBRAK-R5_snap.fits;154.279;26449.2;130.957;0
20231118162929524_ZEBRAK-R5_snap.fits;138.978;26450.7;102.01;0
20231118163029599_ZEBRAK-R5_snap.fits;105.921;26460.9;85.5309;0
20231118163129673_ZEBRAK-R5_snap.fits;107.079;26478.5;87.6113;0
20231118163229748_ZEBRAK-R5_snap.fits;141.283;26459.5;138.927;0
20231118163329823_ZEBRAK-R5_snap.fits;157.753;26450.7;121.388;0
20231118163429897_ZEBRAK-R5_snap.fits;107.596;26490.2;128.054;0
20231118163529972_ZEBRAK-R5_snap.fits;173.778;26507.8;90.4732;0
20231118163630047_ZEBRAK-R5_snap.fits;121.393;26469.7;138.742;0
20231118163730121_ZEBRAK-R5_snap.fits;83.4946;26465.3;82.0015;0
20231118163830196_ZEBRAK-R5_snap.fits;146.589;26493.2;125.702;0
20231118163930271_ZEBRAK-R5_snap.fits;109.127;26513.7;100.49;0
20231118164030345_ZEBRAK-R5_snap.fits;165.589;26469.7;185.889;0
20231118164130420_ZEBRAK-R5_snap.fits;114.935;26515.1;87.0866;0
20231118164230495_ZEBRAK-R5_snap.fits;157.555;26507.8;122.516;0
20231118164330569_ZEBRAK-R5_snap.fits;145.743;26525.4;125.864;0
20231118164430644_ZEBRAK-R5_snap.fits;125.028;26496.1;111.733;0
20231118164530719_ZEBRAK-R5_snap.fits;160.116;26459.5;132.999;0
20231118164630793_ZEBRAK-R5_snap.fits;163.262;26487.3;142.215;0
20231118164730868_ZEBRAK-R5_snap.fits;132.294;26535.6;101.306;0
20231118164830943_ZEBRAK-R5_snap.fits;154.024;26478.5;88.5117;0
20231118164931017_ZEBRAK-R5_snap.fits;118.485;26500.5;134.987;0
20231118165031092_ZEBRAK-R5_snap.fits;122.666;26531.2;93.538;0
20231118165131167_ZEBRAK-R5_snap.fits;167.525;26537.1;97.8066;0
20231118165231241_ZEBRAK-R5_snap.fits;85.1482;26463.9;83.4258;0
20231118165331316_ZEBRAK-R5_snap.fits;116.682;26452.1;113.937;0
20231118165431391_ZEBRAK-R5_snap.fits;92.1171;26453.6;77.8898;0
20231118165531465_ZEBRAK-R5_snap.fits;50.7212;26490.2;41.0162;0
20231118165631540_ZEBRAK-R5_snap.fits;87.5282;26494.6;79.825;0
20231118165731615_ZEBRAK-R5_snap.fits;91.7667;26462.4;93.658;0
20231118165831689_ZEBRAK-R5_snap.fits;175.379;26459.5;136.469;0
20231118165931764_ZEBRAK-R5_snap.fits;158.208;26496.1;149.003;0
