# file name; noise; peak f.; mag.; duration
20231118110004959_ZEBRAK-R5_snap.fits;36.8848;26499;30.1356;0
20231118110157087_ZEBRAK-R5_met.fits;39.1516;26521;96.696;0.170667
20231118110105033_ZEBRAK-R5_snap.fits;36.4187;26458;45.4615;0
20231118110205108_ZEBRAK-R5_snap.fits;35.3788;26458;31.9472;0
20231118110305183_ZEBRAK-R5_snap.fits;36.0556;26458;42.784;0
20231118110405257_ZEBRAK-R5_snap.fits;40.9855;26545.9;36.2481;0
20231118110505332_ZEBRAK-R5_snap.fits;36.1501;26526.9;32.801;0
20231118110701044_ZEBRAK-R5_met.fits;32.3468;26543;76.1342;0.170667
20231118110605407_ZEBRAK-R5_snap.fits;35.3072;26452.1;28.009;0
20231118110705481_ZEBRAK-R5_snap.fits;37.7743;26463.9;32.0193;0
20231118110832180_ZEBRAK-R5_met.fits;36.6032;26515.1;161.255;0.341333
20231118110805556_ZEBRAK-R5_snap.fits;37.5088;26477.1;20.3914;0
20231118110905631_ZEBRAK-R5_snap.fits;35.3235;26519.5;41.0653;0
20231118111005705_ZEBRAK-R5_snap.fits;30.8213;26478.5;25.4024;0
20231118111151177_ZEBRAK-R5_met.fits;34.6196;26519.5;77.1336;0.341333
20231118111105780_ZEBRAK-R5_snap.fits;33.2152;26515.1;36.3717;0
20231118111205855_ZEBRAK-R5_snap.fits;45.2229;26481.4;35.7468;0
20231118111305929_ZEBRAK-R5_snap.fits;38.9818;26493.2;33.9452;0
20231118111444575_ZEBRAK-R5_met.fits;39.7649;26519.5;335.372;2.73067
20231118111406004_ZEBRAK-R5_snap.fits;37.7769;26488.8;33.845;0
20231118111508468_ZEBRAK-R5_met.fits;36.3755;26497.6;117.27;0.170667
20231118111506079_ZEBRAK-R5_snap.fits;33.2713;26513.7;32.6143;0
20231118111606153_ZEBRAK-R5_snap.fits;31.3765;26531.2;26.2552;0
20231118111706228_ZEBRAK-R5_snap.fits;36.2227;26500.5;31.9215;0
20231118111806303_ZEBRAK-R5_snap.fits;32.3349;26449.2;32.686;0
20231118111906377_ZEBRAK-R5_snap.fits;32.6448;26513.7;32.087;0
20231118112006452_ZEBRAK-R5_snap.fits;39.5654;26480;24.3917;0
20231118112106527_ZEBRAK-R5_snap.fits;37.3834;26491.7;30.9201;0
20231118112206601_ZEBRAK-R5_snap.fits;36.5212;26499;24.322;0
20231118112306676_ZEBRAK-R5_snap.fits;30.545;26475.6;44.6097;0
20231118112406751_ZEBRAK-R5_snap.fits;34.8643;26547.4;28.9257;0
20231118112506825_ZEBRAK-R5_snap.fits;36.7599;26540;33.324;0
20231118112606900_ZEBRAK-R5_snap.fits;33.1543;26463.9;26.6928;0
20231118112706975_ZEBRAK-R5_snap.fits;35.8635;26458;28.4522;0
20231118112807049_ZEBRAK-R5_snap.fits;34.1991;26456.5;26.5788;0
20231118112953545_ZEBRAK-R5_met.fits;33.2396;26502;77.1499;0.512
20231118112907124_ZEBRAK-R5_snap.fits;37.4145;26513.7;30.2819;0
20231118113022047_ZEBRAK-R5_met.fits;40.4251;26497.6;120.265;0.341333
20231118113007199_ZEBRAK-R5_snap.fits;28.1741;26529.8;26.4236;0
20231118113107273_ZEBRAK-R5_snap.fits;35.2717;26547.4;29.5544;0
20231118113207348_ZEBRAK-R5_snap.fits;29.5112;26466.8;31.4876;0
20231118113307423_ZEBRAK-R5_snap.fits;32.2566;26521;25.9723;0
20231118113407497_ZEBRAK-R5_snap.fits;33.0459;26537.1;32.3396;0
20231118113507572_ZEBRAK-R5_snap.fits;37.8217;26531.2;31.0068;0
20231118113607647_ZEBRAK-R5_snap.fits;34.7317;26453.6;33.418;0
20231118113707721_ZEBRAK-R5_snap.fits;38.6282;26537.1;31.3955;0
20231118113807796_ZEBRAK-R5_snap.fits;31.9066;26516.6;22.5313;0
20231118113907871_ZEBRAK-R5_snap.fits;37.8951;26543;30.6021;0
20231118114007945_ZEBRAK-R5_snap.fits;33.5462;26466.8;28.8667;0
20231118114108020_ZEBRAK-R5_snap.fits;31.4101;26535.6;34.0638;0
20231118114208095_ZEBRAK-R5_snap.fits;31.4598;26541.5;27.4517;0
20231118114308169_ZEBRAK-R5_snap.fits;32.6526;26493.2;28.8486;0
20231118114408244_ZEBRAK-R5_snap.fits;35.2319;26484.4;25.6215;0
20231118114508319_ZEBRAK-R5_snap.fits;39.8974;26458;33.5782;0
20231118114608393_ZEBRAK-R5_snap.fits;38.5037;26525.4;29.7385;0
20231118114708468_ZEBRAK-R5_snap.fits;34.1133;26471.2;26.2619;0
20231118114808543_ZEBRAK-R5_snap.fits;35.8623;26537.1;36.8506;0
20231118114908617_ZEBRAK-R5_snap.fits;36.8822;26493.2;28.4967;0
20231118115008692_ZEBRAK-R5_snap.fits;35.0508;26544.4;26.3944;0
20231118115108767_ZEBRAK-R5_snap.fits;27.5687;26503.4;28.2252;0
20231118115238537_ZEBRAK-R5_met.fits;33.4349;26532.7;199.339;0.341333
20231118115208841_ZEBRAK-R5_snap.fits;29.0303;26488.8;28.2727;0
20231118115308916_ZEBRAK-R5_snap.fits;30.566;26504.9;26.2838;0
20231118115408991_ZEBRAK-R5_snap.fits;36.1403;26547.4;30.4155;0
20231118115526132_ZEBRAK-R5_met.fits;34.9898;26503.4;88.2792;0.170667
20231118115509065_ZEBRAK-R5_snap.fits;33.8757;26477.1;34.2671;0
20231118115609140_ZEBRAK-R5_snap.fits;31.8506;26494.6;33.1603;0
20231118115728671_ZEBRAK-R5_met.fits;32.3791;26516.6;101.07;0.170667
20231118115709215_ZEBRAK-R5_snap.fits;36.8179;26488.8;30.2968;0
20231118115809289_ZEBRAK-R5_snap.fits;34.8109;26510.7;34.0064;0
20231118115909364_ZEBRAK-R5_snap.fits;33.0732;26449.2;28.5837;0
