# file name; noise; peak f.; mag.; duration
20231118090056073_ZEBRAK-R5_snap.fits;42.5347;26529.8;36.8978;0
20231118090157513_ZEBRAK-R5_met.fits;32.5846;26510.7;164.482;0.170667
20231118090156148_ZEBRAK-R5_snap.fits;36.0453;26507.8;27.4084;0
20231118090333940_ZEBRAK-R5_met.fits;40.2096;26507.8;275.541;0.341333
20231118090256223_ZEBRAK-R5_snap.fits;43.9074;26453.6;36.2268;0
20231118090356297_ZEBRAK-R5_snap.fits;38.0398;26485.8;32.2528;0
20231118090509343_ZEBRAK-R5_met.fits;34.0649;26523.9;96.4169;0.170667
20231118090456372_ZEBRAK-R5_snap.fits;38.5622;26487.3;37.3224;0
20231118090556447_ZEBRAK-R5_snap.fits;39.7604;26516.6;45.21;0
20231118090656521_ZEBRAK-R5_snap.fits;38.0011;26543;27.5096;0
20231118090756596_ZEBRAK-R5_snap.fits;41.6311;26512.2;32.1369;0
20231118090856671_ZEBRAK-R5_snap.fits;35.0353;26538.6;28.5599;0
20231118090956745_ZEBRAK-R5_snap.fits;33.9506;26544.4;34.1642;0
20231118091056820_ZEBRAK-R5_snap.fits;43.7477;26458;33.5898;0
20231118091156895_ZEBRAK-R5_snap.fits;38.8997;26510.7;35.3883;0
20231118091256969_ZEBRAK-R5_snap.fits;38.8028;26521;28.7533;0
20231118091357044_ZEBRAK-R5_snap.fits;41.715;26487.3;32.4867;0
20231118091536031_ZEBRAK-R5_met.fits;38.4752;26510.7;336.296;0.341333
20231118091457119_ZEBRAK-R5_snap.fits;37.1794;26526.9;29.1531;0
20231118091612041_ZEBRAK-R5_met.fits;38.383;26509.3;115.319;0.341333
20231118091557193_ZEBRAK-R5_snap.fits;44.3955;26466.8;39.8145;0
20231118091657268_ZEBRAK-R5_snap.fits;40.8247;26469.7;32.7512;0
20231118091819700_ZEBRAK-R5_met.fits;32.1245;26518.1;65.8182;0.170667
20231118091757343_ZEBRAK-R5_snap.fits;35.0972;26529.8;31.3874;0
20231118091857417_ZEBRAK-R5_snap.fits;45.5377;26521;31.495;0
20231118091957492_ZEBRAK-R5_snap.fits;33.7999;26456.5;34.3642;0
20231118092057567_ZEBRAK-R5_snap.fits;38.6485;26537.1;28.2315;0
20231118092157641_ZEBRAK-R5_snap.fits;45.1055;26484.4;34.3603;0
20231118092321951_ZEBRAK-R5_met.fits;33.3064;26519.5;103.682;0.682667
20231118092257716_ZEBRAK-R5_snap.fits;40.8887;26496.1;28.0397;0
20231118092357791_ZEBRAK-R5_snap.fits;33.7723;26497.6;26.5441;0
20231118092457865_ZEBRAK-R5_snap.fits;34.2237;26513.7;35.9729;0
20231118092557428_ZEBRAK-R5_met.fits;34.3661;26513.7;118.667;0.341333
20231118092557940_ZEBRAK-R5_snap.fits;35.9943;26509.3;32.6309;0
20231118092658015_ZEBRAK-R5_snap.fits;35.4785;26477.1;28.5385;0
20231118092758089_ZEBRAK-R5_snap.fits;36.823;26525.4;32.9971;0
20231118092858164_ZEBRAK-R5_snap.fits;37.4901;26515.1;22.7941;0
20231118092958239_ZEBRAK-R5_snap.fits;38.5196;26531.2;34.2254;0
20231118093058313_ZEBRAK-R5_snap.fits;41.1441;26535.6;30.2811;0
20231118093158388_ZEBRAK-R5_snap.fits;42.2872;26449.2;28.0511;0
20231118093258463_ZEBRAK-R5_snap.fits;40.6166;26468.3;36.336;0
20231118093358537_ZEBRAK-R5_snap.fits;40.3911;26540;31.4118;0
20231118093458612_ZEBRAK-R5_snap.fits;40.708;26468.3;24.9447;0
20231118093558687_ZEBRAK-R5_snap.fits;36.8051;26493.2;33.681;0
20231118093658761_ZEBRAK-R5_snap.fits;39.4084;26487.3;31.7492;0
20231118093758836_ZEBRAK-R5_snap.fits;42.6161;26462.4;32.7236;0
20231118093905567_ZEBRAK-R5_met.fits;33.4143;26458;76.7018;0.170667
20231118093858911_ZEBRAK-R5_snap.fits;41.2421;26500.5;25.9236;0
20231118093958985_ZEBRAK-R5_snap.fits;40.1746;26468.3;40.55;0
20231118094059060_ZEBRAK-R5_snap.fits;46.7196;26499;32.6637;0
20231118094159135_ZEBRAK-R5_snap.fits;36.8443;26544.4;40.192;0
20231118094259209_ZEBRAK-R5_snap.fits;35.76;26490.2;35.4628;0
20231118094359284_ZEBRAK-R5_snap.fits;45.1656;26474.1;32.8998;0
20231118094459359_ZEBRAK-R5_snap.fits;38.2107;26481.4;33.8967;0
20231118094559433_ZEBRAK-R5_snap.fits;36.907;26468.3;42.1515;0
20231118094659508_ZEBRAK-R5_snap.fits;43.1867;26468.3;26.1755;0
20231118094759583_ZEBRAK-R5_snap.fits;39.5495;26469.7;38.5222;0
20231118094937375_ZEBRAK-R5_met.fits;39.8717;26499;86.2374;0.341333
20231118094859657_ZEBRAK-R5_snap.fits;42.667;26523.9;42.2352;0
20231118094959732_ZEBRAK-R5_snap.fits;45.6825;26482.9;28.3524;0
20231118095059807_ZEBRAK-R5_snap.fits;37.244;26491.7;37.4945;0
20231118095159881_ZEBRAK-R5_snap.fits;40.6495;26528.3;36.5106;0
20231118095259956_ZEBRAK-R5_snap.fits;36.3196;26484.4;38.8779;0
20231118095451743_ZEBRAK-R5_met.fits;45.583;26516.6;93.4209;0.170667
20231118095400031_ZEBRAK-R5_snap.fits;39.3723;26496.1;36.6797;0
20231118095500105_ZEBRAK-R5_snap.fits;38.3682;26519.5;33.4863;0
20231118095600180_ZEBRAK-R5_snap.fits;32.9446;26547.4;33.4328;0
20231118095700255_ZEBRAK-R5_snap.fits;31.9329;26496.1;34.2057;0
20231118095814495_ZEBRAK-R5_met.fits;34.2735;26482.9;99.4744;0.170667
20231118095800329_ZEBRAK-R5_snap.fits;39.4978;26490.2;30.7206;0
20231118095900404_ZEBRAK-R5_snap.fits;39.6175;26478.5;36.7394;0
