# file name; noise; peak f.; mag.; duration
20231118080103711_ZEBRAK-R5_met.fits;35.6737;26510.7;84.9239;0.341333
20231118080051593_ZEBRAK-R5_snap.fits;32.0114;26503.4;20.305;0
20231118080151668_ZEBRAK-R5_snap.fits;26.908;26463.9;34.4494;0
20231118080251743_ZEBRAK-R5_snap.fits;31.6004;26547.4;34.3072;0
20231118080351817_ZEBRAK-R5_snap.fits;29.6744;26469.7;32.4629;0
20231118080514591_ZEBRAK-R5_met.fits;35.3147;26504.9;119.169;0.341333
20231118080451892_ZEBRAK-R5_snap.fits;31.8373;26529.8;29.0072;0
20231118080551967_ZEBRAK-R5_snap.fits;41.6488;26507.8;34.625;0
20231118080652041_ZEBRAK-R5_snap.fits;36.8841;26532.7;33.1937;0
20231118080752116_ZEBRAK-R5_snap.fits;29.5662;26531.2;34.4785;0
20231118080852191_ZEBRAK-R5_snap.fits;33.3841;26485.8;27.9837;0
20231118080952265_ZEBRAK-R5_snap.fits;35.5801;26537.1;31.7015;0
20231118081052340_ZEBRAK-R5_snap.fits;33.4575;26515.1;29.1554;0
20231118081200436_ZEBRAK-R5_met.fits;35.5752;26509.3;78.0786;0.341333
20231118081152415_ZEBRAK-R5_snap.fits;32.6318;26462.4;23.0729;0
20231118081252489_ZEBRAK-R5_snap.fits;34.4852;26515.1;29.3235;0
20231118081406388_ZEBRAK-R5_met.fits;32.1751;26506.3;75.4565;0.512
20231118081352564_ZEBRAK-R5_snap.fits;32.878;26512.2;25.6617;0
20231118081452639_ZEBRAK-R5_snap.fits;39.215;26465.3;27.8407;0
20231118081552713_ZEBRAK-R5_snap.fits;36.049;26513.7;28.2631;0
20231118081652788_ZEBRAK-R5_snap.fits;35.1305;26515.1;29.4845;0
20231118081752863_ZEBRAK-R5_snap.fits;38.0973;26496.1;26.8856;0
20231118081852937_ZEBRAK-R5_snap.fits;34.8564;26532.7;39.9985;0
20231118081953012_ZEBRAK-R5_snap.fits;35.573;26456.5;27.555;0
20231118082053087_ZEBRAK-R5_snap.fits;29.1869;26469.7;32.526;0
20231118082153161_ZEBRAK-R5_snap.fits;35.4938;26465.3;36.1093;0
20231118082253236_ZEBRAK-R5_snap.fits;36.3781;26504.9;31.7883;0
20231118082353311_ZEBRAK-R5_snap.fits;32.8976;26528.3;33.3961;0
20231118082453385_ZEBRAK-R5_snap.fits;38.432;26544.4;24.4618;0
20231118082629983_ZEBRAK-R5_met.fits;32.0945;26519.5;81.9652;0.170667
20231118082553460_ZEBRAK-R5_snap.fits;27.179;26494.6;34.6671;0
20231118082720159_ZEBRAK-R5_met.fits;38.3025;26502;149.7;0.170667
20231118082653535_ZEBRAK-R5_snap.fits;36.8424;26475.6;31.478;0
20231118082753609_ZEBRAK-R5_snap.fits;43.5296;26528.3;35.2816;0
20231118082853684_ZEBRAK-R5_snap.fits;41.6869;26519.5;33.9678;0
20231118082953759_ZEBRAK-R5_snap.fits;36.5974;26484.4;27.9063;0
20231118083053833_ZEBRAK-R5_snap.fits;32.9324;26529.8;31.1768;0
20231118083153908_ZEBRAK-R5_snap.fits;41.5787;26453.6;28.5104;0
20231118083303881_ZEBRAK-R5_met.fits;39.0879;26510.7;81.4828;0.341333
20231118083253983_ZEBRAK-R5_snap.fits;35.3746;26493.2;37.6175;0
20231118083431092_ZEBRAK-R5_met.fits;34.073;26494.6;138.284;0.170667
20231118083445087_ZEBRAK-R5_met.fits;39.7484;26506.3;82.3771;0.170667
20231118083448500_ZEBRAK-R5_met.fits;34.9278;26519.5;88.3777;0.170667
20231118083354057_ZEBRAK-R5_snap.fits;39.1089;26512.2;25.6858;0
20231118083454132_ZEBRAK-R5_snap.fits;39.0665;26503.4;33.0499;0
20231118083554207_ZEBRAK-R5_snap.fits;30.4046;26512.2;39.5736;0
20231118083654281_ZEBRAK-R5_snap.fits;37.6296;26480;36.2279;0
20231118083754356_ZEBRAK-R5_snap.fits;36.4028;26503.4;31.4537;0
20231118083854431_ZEBRAK-R5_snap.fits;39.1323;26519.5;25.9151;0
20231118084021983_ZEBRAK-R5_met.fits;36.9494;26519.5;76.2516;0.170667
20231118083954505_ZEBRAK-R5_snap.fits;36.3432;26456.5;36.5072;0
20231118084054580_ZEBRAK-R5_snap.fits;34.4604;26506.3;26.2428;0
20231118084154655_ZEBRAK-R5_snap.fits;35.3888;26466.8;31.4863;0
20231118084254729_ZEBRAK-R5_snap.fits;34.4989;26471.2;47.1329;0
20231118084354804_ZEBRAK-R5_snap.fits;29.1918;26484.4;31.7344;0
20231118084454879_ZEBRAK-R5_snap.fits;34.8105;26535.6;34.1063;0
20231118084554953_ZEBRAK-R5_snap.fits;34.1649;26482.9;30.099;0
20231118084655028_ZEBRAK-R5_snap.fits;34.4793;26449.2;28.7703;0
20231118084755103_ZEBRAK-R5_snap.fits;40.8952;26466.8;35.7984;0
20231118084855177_ZEBRAK-R5_snap.fits;38.1276;26497.6;30.6751;0
20231118084955252_ZEBRAK-R5_snap.fits;38.6962;26541.5;26.1333;0
20231118085055327_ZEBRAK-R5_snap.fits;34.339;26450.7;30.1104;0
20231118085155401_ZEBRAK-R5_snap.fits;38.5072;26494.6;22.8362;0
20231118085255476_ZEBRAK-R5_snap.fits;37.2377;26502;26.1205;0
20231118085426100_ZEBRAK-R5_met.fits;32.699;26497.6;76.4865;0.170667
20231118085438217_ZEBRAK-R5_met.fits;40.678;26515.1;83.5662;0.170667
20231118085355551_ZEBRAK-R5_snap.fits;39.2885;26521;37.7592;0
20231118085542729_ZEBRAK-R5_met.fits;41.5318;26484.4;105.124;2.38933
20231118085455625_ZEBRAK-R5_snap.fits;40.789;26466.8;41.3811;0
20231118085555700_ZEBRAK-R5_snap.fits;33.5197;26502;34.0267;0
20231118085710281_ZEBRAK-R5_met.fits;34.0221;26537.1;103.526;1.024
20231118085655775_ZEBRAK-R5_snap.fits;38.2712;26531.2;28.4924;0
20231118085755849_ZEBRAK-R5_snap.fits;34.2729;26490.2;27.8337;0
20231118085855924_ZEBRAK-R5_snap.fits;31.1099;26469.7;25.3084;0
20231118085955999_ZEBRAK-R5_snap.fits;39.4369;26491.7;25.5966;0
