# file name; noise; peak f.; mag.; duration
20231118100000479_ZEBRAK-R5_snap.fits;33.7134;26472.7;27.761;0
20231118100100553_ZEBRAK-R5_snap.fits;36.9161;26507.8;38.2953;0
20231118100200628_ZEBRAK-R5_snap.fits;40.058;26513.7;27.2916;0
20231118100300703_ZEBRAK-R5_snap.fits;41.5865;26547.4;30.6576;0
20231118100455732_ZEBRAK-R5_met.fits;40.1252;26484.4;177.018;0.853333
20231118100400777_ZEBRAK-R5_snap.fits;34.1285;26468.3;31.7504;0
20231118100500852_ZEBRAK-R5_snap.fits;40.5957;26481.4;37.3263;0
20231118100600927_ZEBRAK-R5_snap.fits;37.4248;26518.1;36.4262;0
20231118100701001_ZEBRAK-R5_snap.fits;42.3753;26507.8;28.0377;0
20231118100801076_ZEBRAK-R5_snap.fits;42.0039;26484.4;23.4614;0
20231118100901151_ZEBRAK-R5_snap.fits;35.669;26531.2;28.7973;0
20231118101001225_ZEBRAK-R5_snap.fits;44.3738;26522.5;32.9664;0
20231118101101300_ZEBRAK-R5_snap.fits;37.4344;26515.1;40.2609;0
20231118101201375_ZEBRAK-R5_snap.fits;37;26526.9;33.0682;0
20231118101301449_ZEBRAK-R5_snap.fits;38.6314;26544.4;34.9587;0
20231118101401524_ZEBRAK-R5_snap.fits;39.591;26480;32.813;0
20231118101501599_ZEBRAK-R5_snap.fits;31.2599;26493.2;37.297;0
20231118101601673_ZEBRAK-R5_snap.fits;34.0234;26475.6;31.9504;0
20231118101701748_ZEBRAK-R5_snap.fits;34.4595;26538.6;39.2594;0
20231118101801823_ZEBRAK-R5_snap.fits;40.7456;26529.8;32.7946;0
20231118101901897_ZEBRAK-R5_snap.fits;37.0769;26482.9;31.2048;0
20231118102001972_ZEBRAK-R5_snap.fits;36.9811;26521;33.5795;0
20231118102118943_ZEBRAK-R5_met.fits;41.2138;26507.8;106.932;0.170667
20231118102102047_ZEBRAK-R5_snap.fits;40.8401;26504.9;36.7161;0
20231118102202121_ZEBRAK-R5_snap.fits;45.5536;26469.7;34.5891;0
20231118102302196_ZEBRAK-R5_snap.fits;36.8205;26474.1;33.2529;0
20231118102402271_ZEBRAK-R5_snap.fits;35.8283;26531.2;37.0807;0
20231118102502345_ZEBRAK-R5_snap.fits;34.9491;26528.3;30.661;0
20231118102602420_ZEBRAK-R5_snap.fits;40.1374;26521;35.7166;0
20231118102702495_ZEBRAK-R5_snap.fits;45.5003;26532.7;30.6133;0
20231118102802569_ZEBRAK-R5_snap.fits;38.516;26460.9;36.3396;0
20231118102902644_ZEBRAK-R5_snap.fits;36.0111;26485.8;32.0205;0
20231118103002719_ZEBRAK-R5_snap.fits;42.3693;26534.2;34.18;0
20231118103102793_ZEBRAK-R5_snap.fits;34.1397;26450.7;35.0036;0
20231118103202868_ZEBRAK-R5_snap.fits;37.1114;26453.6;37.4894;0
20231118103302943_ZEBRAK-R5_snap.fits;42.149;26462.4;39.9097;0
20231118103403017_ZEBRAK-R5_snap.fits;33.7339;26474.1;29.1075;0
20231118103503092_ZEBRAK-R5_snap.fits;50.2825;26458;27.3987;0
20231118103603167_ZEBRAK-R5_snap.fits;34.2218;26466.8;29.3659;0
20231118103703241_ZEBRAK-R5_snap.fits;31.5248;26449.2;33.2937;0
20231118103803316_ZEBRAK-R5_snap.fits;32.7532;26478.5;38.4964;0
20231118103925407_ZEBRAK-R5_met.fits;32.5012;26523.9;135.622;0.853333
20231118103903391_ZEBRAK-R5_snap.fits;40.6396;26465.3;25.519;0
20231118104003465_ZEBRAK-R5_snap.fits;34.5849;26475.6;31.7116;0
20231118104103540_ZEBRAK-R5_snap.fits;34.3169;26465.3;31.9177;0
20231118104203615_ZEBRAK-R5_snap.fits;31.764;26493.2;38.3831;0
20231118104259252_ZEBRAK-R5_met.fits;38.378;26506.3;95.4609;1.70667
20231118104303689_ZEBRAK-R5_snap.fits;37.8647;26513.7;30.1684;0
20231118104403764_ZEBRAK-R5_snap.fits;29.9521;26528.3;31.5881;0
20231118104503839_ZEBRAK-R5_snap.fits;38.4063;26541.5;30.8777;0
20231118104603913_ZEBRAK-R5_snap.fits;33.417;26487.3;32.8417;0
20231118104703988_ZEBRAK-R5_snap.fits;39.9776;26465.3;27.6924;0
20231118104804063_ZEBRAK-R5_snap.fits;33.3773;26540;41.892;0
20231118104904137_ZEBRAK-R5_snap.fits;37.4125;26466.8;29.2311;0
20231118105004212_ZEBRAK-R5_snap.fits;34.326;26460.9;27.5551;0
20231118105119817_ZEBRAK-R5_met.fits;30.7847;26494.6;111.6;0.341333
20231118105104287_ZEBRAK-R5_snap.fits;38.9364;26449.2;34.3544;0
20231118105204361_ZEBRAK-R5_snap.fits;35.0248;26502;35.1912;0
20231118105304436_ZEBRAK-R5_snap.fits;37.9067;26474.1;23.5226;0
20231118105404511_ZEBRAK-R5_snap.fits;36.2393;26478.5;29.0156;0
20231118105504585_ZEBRAK-R5_snap.fits;41.4966;26506.3;30.0847;0
20231118105604660_ZEBRAK-R5_snap.fits;35.3838;26449.2;39.9662;0
20231118105704735_ZEBRAK-R5_snap.fits;36.3206;26460.9;37.12;0
20231118105804809_ZEBRAK-R5_snap.fits;40.5781;26541.5;30.2813;0
20231118105904884_ZEBRAK-R5_snap.fits;44.8804;26449.2;31.7073;0
