# file name; noise; peak f.; mag.; duration
20231118060057823_ZEBRAK-R5_met.fits;32.7177;26503.4;82.8924;0.170667
20231118060042633_ZEBRAK-R5_snap.fits;29.0995;26504.9;26.0176;0
20231118060142708_ZEBRAK-R5_snap.fits;30.1601;26523.9;31.6865;0
20231118060242783_ZEBRAK-R5_snap.fits;35.0867;26523.9;29.9437;0
20231118060342857_ZEBRAK-R5_snap.fits;29.0323;26537.1;33.8908;0
20231118060500681_ZEBRAK-R5_met.fits;36.2948;26515.1;159.171;0.682667
20231118060442932_ZEBRAK-R5_snap.fits;36.8147;26515.1;23.3397;0
20231118060543007_ZEBRAK-R5_snap.fits;38.1221;26547.4;36.2782;0
20231118060643081_ZEBRAK-R5_snap.fits;30.6035;26500.5;23.7974;0
20231118060817801_ZEBRAK-R5_met.fits;34.1918;26506.3;77.2898;0.170667
20231118060743156_ZEBRAK-R5_snap.fits;36.6607;26463.9;29.2074;0
20231118060843231_ZEBRAK-R5_snap.fits;32.8312;26484.4;26.0187;0
20231118060943305_ZEBRAK-R5_snap.fits;36.7232;26453.6;26.9827;0
20231118061043380_ZEBRAK-R5_snap.fits;33.839;26493.2;33.3819;0
20231118061143455_ZEBRAK-R5_snap.fits;29.3097;26547.4;27.7564;0
20231118061243529_ZEBRAK-R5_snap.fits;36.1604;26547.4;34.8746;0
20231118061343604_ZEBRAK-R5_snap.fits;36.7352;26471.2;32.5207;0
20231118061443679_ZEBRAK-R5_snap.fits;38.8265;26528.3;27.6351;0
20231118061543924_ZEBRAK-R5_met.fits;35.4106;26506.3;270.986;0.341333
20231118061543753_ZEBRAK-R5_snap.fits;36.7258;26485.8;27.8081;0
20231118061643828_ZEBRAK-R5_snap.fits;38.8624;26471.2;21.3227;0
20231118061743903_ZEBRAK-R5_snap.fits;38.0491;26523.9;31.6199;0
20231118061843977_ZEBRAK-R5_snap.fits;31.5631;26525.4;32.9766;0
20231118061944052_ZEBRAK-R5_snap.fits;33.334;26485.8;31.8502;0
20231118062044127_ZEBRAK-R5_snap.fits;35.4488;26521;38.8922;0
20231118062144201_ZEBRAK-R5_snap.fits;37.1205;26463.9;29.8915;0
20231118062244276_ZEBRAK-R5_snap.fits;31.0115;26490.2;30.3521;0
20231118062344351_ZEBRAK-R5_snap.fits;34.5092;26547.4;32.0069;0
20231118062444425_ZEBRAK-R5_snap.fits;34.2478;26510.7;33.9835;0
20231118062544500_ZEBRAK-R5_snap.fits;32.9185;26500.5;19.1258;0
20231118062644575_ZEBRAK-R5_snap.fits;31.3658;26523.9;27.1179;0
20231118062826463_ZEBRAK-R5_met.fits;31.0946;26474.1;70.0207;0.170667
20231118062744649_ZEBRAK-R5_snap.fits;32.2361;26513.7;24.1999;0
20231118062928073_ZEBRAK-R5_met.fits;34.6;26500.5;91.123;0.170667
20231118062844724_ZEBRAK-R5_snap.fits;32.289;26459.5;30.5862;0
20231118062944799_ZEBRAK-R5_snap.fits;32.5179;26482.9;31.0582;0
20231118063044873_ZEBRAK-R5_snap.fits;30.0171;26547.4;29.3837;0
20231118063144948_ZEBRAK-R5_snap.fits;34.5456;26481.4;33.8271;0
20231118063245023_ZEBRAK-R5_snap.fits;33.4116;26535.6;27.4576;0
20231118063345097_ZEBRAK-R5_snap.fits;31.5171;26480;25.7531;0
20231118063445172_ZEBRAK-R5_snap.fits;30.3023;26547.4;29.0359;0
20231118063545247_ZEBRAK-R5_snap.fits;28.9996;26513.7;27.526;0
20231118063727988_ZEBRAK-R5_met.fits;33.929;26510.7;73.1852;0.170667
20231118063645321_ZEBRAK-R5_snap.fits;36.7121;26529.8;28.6384;0
20231118063745396_ZEBRAK-R5_snap.fits;37.8257;26466.8;28.0767;0
20231118063845471_ZEBRAK-R5_snap.fits;31.4824;26487.3;25.7355;0
20231118063945545_ZEBRAK-R5_snap.fits;31.0775;26497.6;30.2937;0
20231118064114463_ZEBRAK-R5_met.fits;30.4491;26513.7;75.2181;0.170667
20231118064045620_ZEBRAK-R5_snap.fits;32.0906;26449.2;23.897;0
20231118064203444_ZEBRAK-R5_met.fits;33.67;26518.1;72.3023;0.170667
20231118064145695_ZEBRAK-R5_snap.fits;35.5839;26475.6;32.2547;0
20231118064320073_ZEBRAK-R5_met.fits;32.5059;26485.8;265.66;0.512
20231118064245769_ZEBRAK-R5_snap.fits;38.4064;26453.6;24.7265;0
20231118064345844_ZEBRAK-R5_snap.fits;31.2582;26450.7;26.7337;0
20231118064445919_ZEBRAK-R5_snap.fits;34.1022;26462.4;29.8562;0
20231118064545993_ZEBRAK-R5_snap.fits;33.2525;26494.6;27.1678;0
20231118064646068_ZEBRAK-R5_snap.fits;35.1095;26465.3;28.8986;0
20231118064746143_ZEBRAK-R5_snap.fits;33.8172;26478.5;30.017;0
20231118064846217_ZEBRAK-R5_snap.fits;36.215;26496.1;26.7988;0
20231118064946292_ZEBRAK-R5_snap.fits;31.2907;26481.4;35.7027;0
20231118065046367_ZEBRAK-R5_snap.fits;33.7346;26543;29.9491;0
20231118065214601_ZEBRAK-R5_met.fits;34.1619;26507.8;109.612;0.341333
20231118065146441_ZEBRAK-R5_snap.fits;34.9841;26459.5;39.9767;0
20231118065246516_ZEBRAK-R5_snap.fits;32.4083;26491.7;31.58;0
20231118065346591_ZEBRAK-R5_snap.fits;39.109;26488.8;24.0245;0
20231118065446665_ZEBRAK-R5_snap.fits;34.6518;26456.5;28.0221;0
20231118065546740_ZEBRAK-R5_snap.fits;34.5714;26538.6;34.5757;0
20231118065646815_ZEBRAK-R5_snap.fits;34.0671;26490.2;29.6104;0
20231118065840820_ZEBRAK-R5_met.fits;32.1547;26528.3;257.354;0.682667
20231118065746889_ZEBRAK-R5_snap.fits;32.9215;26463.9;31.5701;0
20231118065848159_ZEBRAK-R5_met.fits;28.3191;26509.3;62.6044;0.170667
20231118065846964_ZEBRAK-R5_snap.fits;34.1197;26507.8;34.8606;0
20231118065947039_ZEBRAK-R5_snap.fits;31.1069;26465.3;29.0486;0
