# file name; noise; peak f.; mag.; duration
20231118230103839_ZEBRAK-R5_met.fits;42.6214;26507.8;97.1608;0.170667
20231118230058719_ZEBRAK-R5_snap.fits;46.0636;26506.3;42.988;0
20231118230158793_ZEBRAK-R5_snap.fits;42.0365;26522.5;47.708;0
20231118230258868_ZEBRAK-R5_snap.fits;53.0226;26521;41.6187;0
20231118230358943_ZEBRAK-R5_snap.fits;44.4862;26537.1;41.051;0
20231118230536735_ZEBRAK-R5_met.fits;50.5819;26460.9;112.602;0.170667
20231118230459017_ZEBRAK-R5_snap.fits;40.2467;26521;45.8452;0
20231118230608991_ZEBRAK-R5_met.fits;40.8186;26481.4;160.046;0.341333
20231118230559092_ZEBRAK-R5_snap.fits;51.9483;26538.6;46.2514;0
20231118230717769_ZEBRAK-R5_met.fits;50.1143;26499;191.826;0.170667
20231118230659167_ZEBRAK-R5_snap.fits;53.1831;26463.9;48.753;0
20231118230759241_ZEBRAK-R5_snap.fits;42.5488;26490.2;33.5434;0
20231118230859316_ZEBRAK-R5_snap.fits;38.7296;26499;37.9136;0
20231118230959391_ZEBRAK-R5_snap.fits;32.8678;26497.6;38.1731;0
20231118231059465_ZEBRAK-R5_snap.fits;43.5495;26474.1;41.0836;0
20231118231159540_ZEBRAK-R5_snap.fits;41.2608;26471.2;41.7024;0
20231118231259615_ZEBRAK-R5_snap.fits;51.911;26525.4;43.728;0
20231118231359689_ZEBRAK-R5_snap.fits;43.3544;26497.6;41.8438;0
20231118231459764_ZEBRAK-R5_snap.fits;49.9067;26544.4;43.5156;0
20231118231559839_ZEBRAK-R5_snap.fits;52.4092;26513.7;44.5472;0
20231118231659913_ZEBRAK-R5_snap.fits;46.6188;26455.1;37.7845;0
20231118231824393_ZEBRAK-R5_met.fits;44.4243;26494.6;125.956;0.170667
20231118231759988_ZEBRAK-R5_snap.fits;38.4118;26484.4;27.1127;0
20231118231900063_ZEBRAK-R5_snap.fits;46.3356;26462.4;33.3319;0
20231118232000137_ZEBRAK-R5_snap.fits;38.1996;26512.2;39.2416;0
20231118232100212_ZEBRAK-R5_snap.fits;43.2136;26493.2;40.7018;0
20231118232200287_ZEBRAK-R5_snap.fits;52.7555;26543;60.7352;0
20231118232257289_ZEBRAK-R5_met.fits;55.1117;26522.5;135.268;0.341333
20231118232300361_ZEBRAK-R5_snap.fits;58.1794;26522.5;51.9093;0
20231118232400436_ZEBRAK-R5_snap.fits;49.0843;26507.8;43.9315;0
20231118232500511_ZEBRAK-R5_snap.fits;55.1452;26521;47.1063;0
20231118232600585_ZEBRAK-R5_snap.fits;53.122;26491.7;45.2556;0
20231118232700660_ZEBRAK-R5_snap.fits;49.9522;26499;47.299;0
20231118232822239_ZEBRAK-R5_met.fits;49.9707;26510.7;174.022;0.341333
20231118232800735_ZEBRAK-R5_snap.fits;57.8269;26519.5;54.9396;0
20231118232900809_ZEBRAK-R5_snap.fits;57.6803;26516.6;46.2414;0
20231118233000884_ZEBRAK-R5_snap.fits;56.3371;26515.1;57.53;0
20231118233100959_ZEBRAK-R5_snap.fits;63.7897;26493.2;46.9122;0
20231118233241993_ZEBRAK-R5_met.fits;55.8881;26503.4;124.236;0.170667
20231118233201033_ZEBRAK-R5_snap.fits;56.7117;26547.4;50.0347;0
20231118233301108_ZEBRAK-R5_snap.fits;56.9052;26469.7;47.7117;0
20231118233442825_ZEBRAK-R5_met.fits;53.7324;26518.1;144.903;1.19467
20231118233401183_ZEBRAK-R5_snap.fits;75.7933;26499;54.6761;0
20231118233512009_ZEBRAK-R5_met.fits;55.975;26515.1;140.043;0.170667
20231118233501257_ZEBRAK-R5_snap.fits;47.4836;26463.9;39.2711;0
20231118233601332_ZEBRAK-R5_snap.fits;55.0962;26529.8;49.1476;0
20231118233701407_ZEBRAK-R5_snap.fits;62.657;26480;48.6521;0
20231118233801481_ZEBRAK-R5_snap.fits;53.5471;26504.9;41.5177;0
20231118233901556_ZEBRAK-R5_snap.fits;50.6745;26515.1;48.6912;0
20231118234001631_ZEBRAK-R5_snap.fits;52.7451;26484.4;52.098;0
20231118234101705_ZEBRAK-R5_snap.fits;47.4788;26538.6;51.3772;0
20231118234201780_ZEBRAK-R5_snap.fits;49.7674;26528.3;40.6297;0
20231118234301855_ZEBRAK-R5_snap.fits;42.6082;26529.8;41.8393;0
20231118234401929_ZEBRAK-R5_snap.fits;52.6678;26452.1;44.047;0
20231118234502004_ZEBRAK-R5_snap.fits;60.0187;26478.5;49.15;0
20231118234602079_ZEBRAK-R5_snap.fits;64.405;26469.7;56.754;0
20231118234702153_ZEBRAK-R5_snap.fits;51.9044;26469.7;51.7733;0
20231118234802228_ZEBRAK-R5_snap.fits;49.4834;26534.2;31.8253;0
20231118234902303_ZEBRAK-R5_snap.fits;43.257;26547.4;37.9907;0
20231118235002377_ZEBRAK-R5_snap.fits;42.0436;26523.9;35.5013;0
20231118235102452_ZEBRAK-R5_snap.fits;48.0756;26465.3;34.3265;0
20231118235202527_ZEBRAK-R5_snap.fits;35.8761;26477.1;33.7473;0
20231118235302601_ZEBRAK-R5_snap.fits;36.228;26506.3;26.4766;0
20231118235402676_ZEBRAK-R5_snap.fits;40.7585;26466.8;30.5663;0
20231118235506335_ZEBRAK-R5_met.fits;35.9408;26510.7;92.6448;0.682667
20231118235502751_ZEBRAK-R5_snap.fits;35.0736;26547.4;39.6252;0
20231118235602825_ZEBRAK-R5_snap.fits;40.5102;26471.2;36.8176;0
20231118235702900_ZEBRAK-R5_snap.fits;37.9185;26494.6;26.6398;0
20231118235853663_ZEBRAK-R5_met.fits;35.699;26494.6;90.2758;0.341333
20231118235802975_ZEBRAK-R5_snap.fits;40.3545;26465.3;28.4655;0
20231118235903049_ZEBRAK-R5_snap.fits;33.2564;26453.6;25.3431;0
