# file name; noise; peak f.; mag.; duration
20231118120009439_ZEBRAK-R5_snap.fits;35.7558;26547.4;35.5031;0
20231118120109513_ZEBRAK-R5_snap.fits;29.5293;26522.5;30.994;0
20231118120209588_ZEBRAK-R5_snap.fits;34.4763;26469.7;21.2126;0
20231118120326217_ZEBRAK-R5_met.fits;33.4249;26484.4;226.552;0.341333
20231118120309663_ZEBRAK-R5_snap.fits;27.8333;26499;34.3778;0
20231118120409737_ZEBRAK-R5_snap.fits;31.4318;26499;28.8764;0
20231118120509812_ZEBRAK-R5_snap.fits;35.2153;26460.9;31.6894;0
20231118120609887_ZEBRAK-R5_snap.fits;32.0108;26496.1;27.4815;0
20231118120709961_ZEBRAK-R5_snap.fits;32.5464;26525.4;29.1236;0
20231118120810036_ZEBRAK-R5_snap.fits;36.4372;26532.7;34.6631;0
20231118120910111_ZEBRAK-R5_snap.fits;32.2647;26449.2;25.6102;0
20231118121010185_ZEBRAK-R5_snap.fits;37.7458;26469.7;42.9883;0
20231118121110260_ZEBRAK-R5_snap.fits;29.6151;26485.8;23.466;0
20231118121210335_ZEBRAK-R5_snap.fits;33.0845;26485.8;27.1041;0
20231118121310409_ZEBRAK-R5_snap.fits;37.9331;26503.4;31.5764;0
20231118121410484_ZEBRAK-R5_snap.fits;38.0015;26485.8;29.3785;0
20231118121548105_ZEBRAK-R5_met.fits;27.5473;26521;77.8878;0.170667
20231118121510559_ZEBRAK-R5_snap.fits;36.0131;26534.2;26.4442;0
20231118121610633_ZEBRAK-R5_snap.fits;32.9208;26515.1;33.5078;0
20231118121710708_ZEBRAK-R5_snap.fits;32.4692;26545.9;35.0307;0
20231118121810783_ZEBRAK-R5_snap.fits;30.1344;26455.1;35.4665;0
20231118121933727_ZEBRAK-R5_met.fits;32.8214;26516.6;106.026;0.170667
20231118121910857_ZEBRAK-R5_snap.fits;29.9075;26537.1;30.8606;0
20231118122010932_ZEBRAK-R5_snap.fits;33.7479;26474.1;24.9231;0
20231118122115273_ZEBRAK-R5_met.fits;33.6615;26547.4;92.7444;0.170667
20231118122111007_ZEBRAK-R5_snap.fits;32.2466;26490.2;32.4706;0
20231118122211081_ZEBRAK-R5_snap.fits;31.2629;26540;35.6164;0
20231118122311156_ZEBRAK-R5_snap.fits;30.7133;26544.4;31.2583;0
20231118122411231_ZEBRAK-R5_snap.fits;33.5389;26521;29.6884;0
20231118122529055_ZEBRAK-R5_met.fits;39.5971;26518.1;274.167;0.341333
20231118122511305_ZEBRAK-R5_snap.fits;34.7835;26477.1;34.1515;0
20231118122611380_ZEBRAK-R5_snap.fits;34.8761;26500.5;35.4022;0
20231118122711455_ZEBRAK-R5_snap.fits;33.3257;26509.3;27.1129;0
20231118122811529_ZEBRAK-R5_snap.fits;36.2439;26488.8;26.5565;0
20231118122911604_ZEBRAK-R5_snap.fits;32.8501;26545.9;30.2505;0
20231118123037620_ZEBRAK-R5_met.fits;28.2746;26502;75.7783;0.170667
20231118123011679_ZEBRAK-R5_snap.fits;36.4396;26544.4;33.8354;0
20231118123111753_ZEBRAK-R5_snap.fits;39.0119;26543;30.0228;0
20231118123211828_ZEBRAK-R5_snap.fits;30.3988;26526.9;30.9206;0
20231118123311903_ZEBRAK-R5_snap.fits;36.432;26485.8;33.4571;0
20231118123411977_ZEBRAK-R5_snap.fits;36.8355;26535.6;22.5153;0
20231118123512052_ZEBRAK-R5_snap.fits;31.225;26491.7;30.4063;0
20231118123612127_ZEBRAK-R5_snap.fits;39.4942;26535.6;36.3298;0
20231118123730292_ZEBRAK-R5_met.fits;34.2374;26526.9;69.3147;0.170667
20231118123734900_ZEBRAK-R5_met.fits;31.0723;26526.9;69.1381;0.170667
20231118123712201_ZEBRAK-R5_snap.fits;38.4188;26460.9;30.5815;0
20231118123812276_ZEBRAK-R5_snap.fits;34.0451;26529.8;31.71;0
20231118123912351_ZEBRAK-R5_snap.fits;39.2792;26496.1;36.12;0
20231118124012425_ZEBRAK-R5_snap.fits;32.4582;26491.7;32.1915;0
20231118124112500_ZEBRAK-R5_snap.fits;33.6514;26543;27.2525;0
20231118124212575_ZEBRAK-R5_snap.fits;38.0161;26496.1;41.6928;0
20231118124312649_ZEBRAK-R5_snap.fits;34.2516;26512.2;28.3381;0
20231118124445321_ZEBRAK-R5_met.fits;34.9757;26521;86.3612;0.170667
20231118124412724_ZEBRAK-R5_snap.fits;37.8031;26534.2;38.5378;0
20231118124512799_ZEBRAK-R5_snap.fits;32.301;26465.3;26.3422;0
20231118124612873_ZEBRAK-R5_snap.fits;37.0618;26513.7;35.2649;0
20231118124757663_ZEBRAK-R5_met.fits;34.1549;26488.8;74.8558;0.341333
20231118124712948_ZEBRAK-R5_snap.fits;37.6836;26540;23.0787;0
20231118124813023_ZEBRAK-R5_snap.fits;32.3709;26460.9;27.4782;0
20231118124913097_ZEBRAK-R5_snap.fits;29.9241;26465.3;31.2337;0
20231118125013172_ZEBRAK-R5_snap.fits;33.7909;26525.4;30.8658;0
20231118125137652_ZEBRAK-R5_met.fits;33.3821;26540;258.167;1.536
20231118125113247_ZEBRAK-R5_snap.fits;32.9462;26497.6;24.4199;0
20231118125213321_ZEBRAK-R5_snap.fits;35.3059;26538.6;33.2157;0
20231118125313396_ZEBRAK-R5_snap.fits;39.6062;26513.7;29.4855;0
20231118125413471_ZEBRAK-R5_snap.fits;34.1526;26543;35.5645;0
20231118125554505_ZEBRAK-R5_met.fits;30.1646;26515.1;86.8438;0.341333
20231118125513545_ZEBRAK-R5_snap.fits;33.5402;26494.6;27.789;0
20231118125613620_ZEBRAK-R5_snap.fits;38.0984;26494.6;37.2351;0
20231118125713695_ZEBRAK-R5_snap.fits;38.7467;26503.4;24.1616;0
20231118125813769_ZEBRAK-R5_snap.fits;35.5738;26472.7;34.2311;0
20231118125913844_ZEBRAK-R5_snap.fits;38.8086;26458;33.6522;0
