# file name; noise; peak f.; mag.; duration
20231118070048137_ZEBRAK-R5_met.fits;35.796;26500.5;134.465;0.170667
20231118070047113_ZEBRAK-R5_snap.fits;32.8418;26525.4;24.4975;0
20231118070215860_ZEBRAK-R5_met.fits;29.2418;26510.7;92.146;0.170667
20231118070147188_ZEBRAK-R5_snap.fits;32.4117;26541.5;25.7653;0
20231118070247263_ZEBRAK-R5_snap.fits;32.7344;26458;33.5231;0
20231118070356724_ZEBRAK-R5_met.fits;30.9945;26475.6;94.2684;0.341333
20231118070347337_ZEBRAK-R5_snap.fits;30.4989;26528.3;34.883;0
20231118070447412_ZEBRAK-R5_snap.fits;31.5031;26531.2;25.8369;0
20231118070547487_ZEBRAK-R5_snap.fits;29.1668;26547.4;27.073;0
20231118070647561_ZEBRAK-R5_snap.fits;33.8067;26485.8;29.5363;0
20231118070747636_ZEBRAK-R5_snap.fits;37.9916;26474.1;22.9295;0
20231118070931913_ZEBRAK-R5_met.fits;35.6211;26499;79.6927;0.170667
20231118070847711_ZEBRAK-R5_snap.fits;32.8611;26503.4;27.4862;0
20231118070947785_ZEBRAK-R5_snap.fits;30.6664;26462.4;24.9738;0
20231118071047860_ZEBRAK-R5_snap.fits;30.0509;26543;35.6581;0
20231118071235380_ZEBRAK-R5_met.fits;33.0579;26469.7;305.971;0.341333
20231118071147935_ZEBRAK-R5_snap.fits;29.9364;26515.1;25.815;0
20231118071248009_ZEBRAK-R5_snap.fits;32.7141;26480;28.9824;0
20231118071348084_ZEBRAK-R5_snap.fits;36.6961;26543;29.8636;0
20231118071448159_ZEBRAK-R5_snap.fits;33.1353;26525.4;27.0881;0
20231118071548233_ZEBRAK-R5_snap.fits;36.8657;26518.1;34.191;0
20231118071648308_ZEBRAK-R5_snap.fits;31.2656;26500.5;32.145;0
20231118071748383_ZEBRAK-R5_snap.fits;36.4517;26504.9;31.9388;0
20231118071848457_ZEBRAK-R5_snap.fits;31.1268;26512.2;31.9223;0
20231118071948532_ZEBRAK-R5_snap.fits;31.2299;26526.9;28.2093;0
20231118072048607_ZEBRAK-R5_snap.fits;36.9021;26513.7;37.3622;0
20231118072148681_ZEBRAK-R5_snap.fits;28.6353;26504.9;29.6078;0
20231118072248756_ZEBRAK-R5_snap.fits;33.9887;26507.8;25.0538;0
20231118072348831_ZEBRAK-R5_snap.fits;33.4693;26458;33.3204;0
20231118072448905_ZEBRAK-R5_snap.fits;33.2284;26522.5;35.0239;0
20231118072548980_ZEBRAK-R5_snap.fits;37.2576;26478.5;32.8336;0
20231118072717897_ZEBRAK-R5_met.fits;34.1609;26491.7;137.364;0.170667
20231118072649055_ZEBRAK-R5_snap.fits;28.8298;26453.6;27.7475;0
20231118072749129_ZEBRAK-R5_snap.fits;33.1173;26529.8;32.989;0
20231118072921119_ZEBRAK-R5_met.fits;33.2787;26500.5;227.452;0.341333
20231118072849204_ZEBRAK-R5_snap.fits;35.9721;26460.9;29.2638;0
20231118072949279_ZEBRAK-R5_snap.fits;31.8259;26510.7;36.1317;0
20231118073049353_ZEBRAK-R5_snap.fits;28.8315;26506.3;33.1714;0
20231118073149428_ZEBRAK-R5_snap.fits;37.0385;26485.8;37.4328;0
20231118073249503_ZEBRAK-R5_snap.fits;40.3785;26475.6;28.1065;0
20231118073349577_ZEBRAK-R5_snap.fits;34.4363;26529.8;30.3914;0
20231118073449652_ZEBRAK-R5_snap.fits;37.7036;26547.4;25.1076;0
20231118073549727_ZEBRAK-R5_snap.fits;35.671;26471.2;27.2209;0
20231118073649801_ZEBRAK-R5_snap.fits;38.3084;26455.1;29.1043;0
20231118073749876_ZEBRAK-R5_snap.fits;34.1596;26535.6;29.1895;0
20231118073849951_ZEBRAK-R5_snap.fits;33.7389;26516.6;32.5319;0
20231118073950025_ZEBRAK-R5_snap.fits;32.7604;26521;31.6675;0
20231118074050100_ZEBRAK-R5_snap.fits;41.5843;26532.7;31.4592;0
20231118074203145_ZEBRAK-R5_met.fits;34.8232;26481.4;70.7413;0.341333
20231118074150175_ZEBRAK-R5_snap.fits;32.8122;26534.2;28.7658;0
20231118074326943_ZEBRAK-R5_met.fits;30.2415;26502;70.433;0.341333
20231118074333599_ZEBRAK-R5_met.fits;32.8364;26512.2;154.169;0.170667
20231118074250249_ZEBRAK-R5_snap.fits;33.1972;26488.8;25.7899;0
20231118074350324_ZEBRAK-R5_snap.fits;35.8812;26537.1;25.429;0
20231118074450399_ZEBRAK-R5_snap.fits;31.4923;26458;35.7484;0
20231118074550473_ZEBRAK-R5_snap.fits;36.5302;26537.1;38.5848;0
20231118074650548_ZEBRAK-R5_snap.fits;37.1253;26516.6;27.6759;0
20231118074750623_ZEBRAK-R5_snap.fits;34.8102;26453.6;36.7852;0
20231118074858207_ZEBRAK-R5_met.fits;36.5322;26503.4;77.1091;0.170667
20231118074850697_ZEBRAK-R5_snap.fits;35.8978;26488.8;33.9513;0
20231118074950772_ZEBRAK-R5_snap.fits;34.3338;26538.6;35.3554;0
20231118075050847_ZEBRAK-R5_snap.fits;38.3872;26468.3;25.0947;0
20231118075150921_ZEBRAK-R5_snap.fits;36.6493;26541.5;39.0954;0
20231118075250996_ZEBRAK-R5_snap.fits;34.6038;26531.2;29.9471;0
20231118075351071_ZEBRAK-R5_snap.fits;38.3246;26506.3;23.9941;0
20231118075451145_ZEBRAK-R5_snap.fits;33.5547;26496.1;22.8069;0
20231118075551220_ZEBRAK-R5_snap.fits;32.8605;26509.3;34.2041;0
20231118075651295_ZEBRAK-R5_snap.fits;39.3154;26462.4;28.7926;0
20231118070000369_ZEBRAK-R5_snap.fits;34.0267;26488.8;30.8945;0
20231118075851444_ZEBRAK-R5_snap.fits;35.5073;26456.5;37.6084;0
20231118075951519_ZEBRAK-R5_snap.fits;33.642;26512.2;22.6419;0
