#timestamp,LO_Frequency,Hit,StdDev 
1700319615.4,285983445.1,N
1700319635.3,285983444.8,N
1700319655.1,285983444.8,N
1700319675.9,285983444.7,N
1700319695.7,285983445.2,N
1700319715.5,285983444.6,N
1700319735.4,285983445.3,N
1700319755.2,285983444.5,N
1700319775.0,285983444.2,N
1700319775.9,285983444.2,N
1700319795.8,285983443.8,N
1700319815.6,285983446.6,N
1700319835.5,285983444.0,N
1700319855.3,285983444.2,N
1700319875.1,285983443.8,N
1700319895.9,285983446.5,N
1700319915.7,285983444.0,N
1700319935.5,285983445.1,N
1700319955.4,285983446.7,N
1700319975.2,285983443.9,N
1700319995.1,285983445.1,N
1700319996.0,285983445.1,N
1700320015.8,285983446.3,Y
1700320035.6,286047000.0,P
1700320055.5,286046999.9,N
1700320075.3,286046999.9,N
1700320095.2,286047000.0,N
1700320115.9,286046999.8,N
1700320135.7,286047000.6,N
1700320155.6,286046998.1,N
1700320175.4,286047001.1,N
1700320195.2,286047000.8,N
1700320215.1,286046998.9,N
1700320216.0,286046998.9,N
1700320235.8,286046999.6,N
1700320255.7,286046998.7,N
1700320275.5,286046999.3,N
1700320295.3,286046998.4,N
1700320315.2,286047001.0,N
1700320335.9,286046999.0,N
1700320355.7,286047000.1,N
1700320375.6,286047001.2,N
1700320395.4,286047000.4,N
1700320415.2,286046998.4,N
1700320435.1,286047000.9,N
1700320436.0,286047000.9,N
1700320455.8,286047000.1,N
1700320475.7,286047000.4,N
1700320495.5,286047000.2,N
1700320515.3,286047000.4,N
1700320535.2,286047000.8,N
1700320555.0,286047000.5,N
1700320555.9,286047000.5,N
1700320575.7,286047000.3,N
1700320595.6,286046999.9,N
1700320615.4,286047000.9,N
1700320635.3,286047000.7,N
1700320655.1,286047000.8,N
1700320656.0,286047000.8,N
1700320675.8,286047001.6,N
1700320695.7,286047004.3,Y
1700320715.5,286047000.0,P
1700320735.4,286047000.8,P
1700320755.2,286047000.8,N
1700320775.0,286046998.3,Y
1700320775.9,286046998.3,P
1700320795.8,286046998.6,N
1700320815.6,286046998.3,N
1700320835.5,286046999.4,N
1700320855.3,286046998.1,N
1700320875.1,286046998.2,N
1700320895.9,286047000.9,N
1700320915.7,286047000.4,N
1700320935.5,286047000.0,N
1700320955.4,286047000.4,N
1700320975.2,286046998.2,N
1700320995.1,286046998.3,N
1700320996.0,286046998.3,N
1700321015.8,286046999.5,N
1700321035.6,286046998.3,N
1700321055.5,286046998.9,N
1700321075.3,286047000.8,N
1700321095.2,286047002.5,N
1700321115.9,286047000.5,N
1700321135.7,286046998.1,N
1700321155.6,286046998.7,N
1700321175.4,286046999.6,N
1700321195.2,286047001.0,N
1700321215.1,286047000.2,N
1700321216.0,286047000.2,N
1700321235.8,286047000.6,N
1700321255.7,286047002.7,N
1700321275.5,286047000.3,N
1700321295.3,286047001.1,N
1700321315.2,286046998.3,N
1700321335.9,286047000.5,N
1700321355.7,286046998.3,N
1700321375.6,286047001.2,N
1700321395.4,286047000.0,N
1700321415.3,286047001.1,N
1700321435.1,286046998.4,N
1700321436.0,286046998.4,N
1700321455.8,286047002.6,N
1700321475.7,286047004.2,Y
1700321495.5,286047004.3,P
1700321515.3,286046999.7,N
1700321535.2,286046999.9,N
1700321555.0,286047000.4,N
1700321555.9,286047000.4,N
1700321575.8,286047002.0,N
1700321595.6,286046999.9,N
1700321615.4,286046999.7,N
1700321635.3,286047002.7,N
1700321655.1,286047002.2,N
1700321675.8,286046999.7,N
1700321695.7,286047001.5,N
1700321715.5,286047001.5,N
1700321735.4,286047001.0,N
1700321755.2,286047000.5,N
1700321775.0,286046999.9,N
1700321775.9,286046999.9,N
1700321795.8,286047001.7,N
1700321815.6,286047002.2,N
1700321835.4,286047001.9,N
1700321855.3,286047001.8,N
1700321875.1,286046999.8,N
1700321895.9,286047000.6,N
1700321915.7,286046998.2,N
1700321935.5,286047001.2,N
1700321955.4,286047001.1,N
1700321975.2,286047000.0,N
1700321995.0,286047000.9,N
1700321996.0,286047000.9,N
1700322015.8,286046999.9,N
1700322035.6,286046999.9,N
1700322055.5,286047000.8,N
1700322075.3,286046999.7,N
1700322095.1,286047002.7,N
1700322115.9,286046998.1,N
1700322135.7,286046998.1,N
1700322155.5,286047000.3,N
1700322205.4,286046998.4,E
1700322215.3,286047000.7,N
1700322235.2,286047000.2,P
1700322255.9,286047000.3,N
1700322275.7,286047000.3,N
1700322295.6,286047000.3,N
1700322315.4,286047001.8,Y
1700322335.2,286043007.9,P
1700322355.1,286047004.2,N
1700322356.0,286047004.2,N
1700322375.8,286047001.6,N
1700322395.7,286047004.2,N
1700322415.5,286047001.7,N
1700322435.3,286047004.0,N
1700322455.2,286047004.4,N
1700322475.0,286047001.6,N
1700322475.9,286047001.6,N
1700322495.7,286046999.7,N
1700322515.6,286047002.0,N
1700322535.4,286047002.4,N
1700322555.3,286047002.5,N
1700322575.1,286047001.9,N
1700322576.0,286047001.9,N
1700322595.8,286047003.9,N
1700322615.7,286047001.4,N
1700322635.5,286047001.7,N
1700322655.3,286047002.5,N
1700322675.2,286046999.7,N
1700322695.0,286047002.7,N
1700322695.9,286047002.7,N
1700322715.8,286047002.0,N
1700322735.6,286047001.5,N
1700322755.4,286047004.3,N
1700322775.3,286047004.4,N
1700322795.1,286047003.1,N
1700322815.8,286047004.1,N
1700322835.7,286047004.0,N
1700322855.5,286047001.5,N
1700322875.4,286047002.4,N
1700322895.2,286047001.8,N
1700322915.0,286047004.0,Y
1700322915.9,286047004.0,P
1700322935.8,286047000.8,N
1700322955.6,286046999.8,N
1700322975.5,286047000.7,N
1700322995.3,286047000.5,N
1700323015.1,286047000.5,N
1700323035.9,286047001.0,N
1700323055.7,286046998.8,N
1700323075.5,286046999.1,N
1700323095.4,286046999.0,N
1700323115.2,286046998.9,N
1700323135.1,286047001.1,N
1700323136.0,286047001.1,N
1700323155.8,286046998.8,N
1700323175.6,286046998.3,N
1700323195.5,286046998.8,N
