#timestamp,LO_Frequency,Hit,StdDev 
1700348415.0,286046998.4,Y
1700348415.9,286046998.4,P
1700348435.8,286046998.7,N
1700348455.6,286046997.7,P
1700348475.5,286047001.1,N
1700348495.3,286046999.4,N
1700348515.1,286046997.1,N
1700348535.9,286047000.6,N
1700348555.7,286046999.3,N
1700348575.5,286046998.8,N
1700348595.4,286046998.9,N
1700348615.2,286046999.3,N
1700348635.1,286047001.2,N
1700348636.0,286047001.2,N
1700348655.8,286046996.5,N
1700348675.6,286046999.3,N
1700348695.5,286047000.9,N
1700348715.3,286047001.1,N
1700348735.1,286046998.9,N
1700348755.9,286046998.2,N
1700348775.7,286046999.6,N
1700348795.6,286046998.5,N
1700348815.4,286047001.1,N
1700348835.2,286046998.1,N
1700348855.1,286047004.3,Y
1700348856.0,286047004.3,P
1700348875.8,286047009.2,P
1700348895.6,286047000.9,N
1700348915.5,286046994.9,N
1700348935.3,286046997.6,N
1700348955.2,286047001.3,N
1700348975.9,286047001.4,N
1700348995.7,286047000.5,N
1700349015.6,286047001.9,N
1700349035.4,286046996.2,N
1700349055.3,286047000.5,N
1700349075.1,286047001.0,N
1700349076.0,286047001.0,N
1700349095.8,286047000.8,N
1700349115.7,286046998.2,N
1700349135.5,286046998.6,N
1700349155.3,286046999.9,N
1700349175.2,286047000.3,N
1700349195.0,286047002.6,N
1700349195.9,286047002.6,N
1700349215.8,286047004.0,N
1700349235.6,286047004.4,N
1700349255.4,286047001.9,N
1700349275.3,286047001.5,N
1700349295.1,286047001.8,N
1700349315.8,286046999.7,N
1700349335.7,286046999.8,N
1700349355.5,286047000.0,N
1700349375.4,286046999.9,N
1700349395.2,286047000.4,N
1700349415.0,286047002.4,N
1700349415.9,286047002.4,N
1700349435.8,286047001.9,N
1700349455.6,286047002.4,N
1700349475.4,286047002.8,N
1700349495.3,286047001.2,N
1700349515.1,286047000.3,N
1700349535.9,286047002.5,N
1700349555.7,286047000.4,N
1700349575.5,286047000.7,N
1700349595.4,286047001.0,N
1700349615.2,286047000.9,N
1700349635.0,286047002.3,N
1700349636.0,286047002.3,N
1700349655.8,286047000.0,N
1700349675.6,286047000.6,N
1700349695.5,286047002.7,N
1700349715.3,286047001.3,N
1700349735.1,286047002.2,N
1700349755.9,286047001.7,N
1700349775.7,286046999.1,N
1700349795.6,286047005.5,Y
1700349815.4,286047000.5,P
1700349835.2,286046998.8,N
1700349855.1,286047000.9,N
1700349856.0,286042828.0,Y
1700349875.8,286047002.5,P
1700349895.6,286047000.6,N
1700349915.5,286047001.2,N
1700349935.3,286046996.5,Y
1700349955.2,286046995.6,P
1700349975.9,286046997.9,N
1700349995.7,286046995.1,N
1700350015.6,286046995.0,N
1700350035.4,286047000.5,N
1700350055.2,286046997.5,N
1700350075.1,286046995.4,N
1700350076.0,286046995.4,N
1700350095.8,286046997.5,N
1700350115.7,286046998.3,N
1700350135.5,286046998.6,N
1700350155.3,286046997.1,N
1700350175.2,286046999.4,N
1700350195.0,286047000.7,N
1700350195.9,286047000.7,N
1700350215.7,286046999.6,N
1700350235.6,286046999.0,N
1700350255.4,286046999.1,N
1700350275.3,286046995.1,N
1700350295.1,286046996.9,N
1700350296.0,286046996.9,N
1700350315.8,286046997.9,N
1700350335.7,286046998.2,N
1700350355.5,286046997.1,N
1700350375.3,286046999.4,N
1700350395.2,286046999.4,N
1700350415.0,286046998.4,N
1700350415.9,286046998.4,N
1700350435.8,286046996.6,N
1700350455.6,286046999.9,N
1700350475.4,286046999.4,N
1700350495.3,286047000.0,N
1700350515.1,286046998.7,N
1700350535.8,286046998.3,N
1700350555.7,286046998.8,N
1700350575.5,286046998.7,N
1700350595.4,286047000.0,N
1700350615.2,286047002.0,N
1700350635.0,286047000.6,N
1700350635.9,286047000.6,N
1700350655.8,286046997.0,N
1700350675.6,286046999.0,N
1700350695.4,286046999.5,N
1700350715.3,286046998.9,N
1700350735.1,286046999.4,N
1700350755.9,286046998.9,N
1700350775.7,286046999.4,N
1700350795.5,286047001.2,N
1700350815.4,286047000.0,N
1700350835.2,286046998.4,N
1700350855.0,286046999.2,N
1700350855.9,286046999.2,N
1700350875.8,286046997.0,N
1700350895.6,286046996.9,N
1700350915.5,286046999.2,N
1700350935.3,286046996.7,N
1700350955.1,286046999.5,N
1700350975.9,286046998.5,N
1700350995.7,286046999.1,N
1700351015.6,286046996.3,Y
1700351035.4,286046999.1,P
1700351055.2,286046998.1,P
1700351075.1,286046996.9,P
1700351076.0,286046996.9,Y
1700351095.8,286047001.0,P
1700351115.6,286047002.2,N
1700351135.5,286047001.9,N
1700351155.3,286047001.8,N
1700351175.2,286047001.9,N
1700351195.9,286047000.0,N
1700351215.7,286047004.4,Y
1700351235.6,286047002.4,P
1700351255.4,286046998.6,N
1700351275.2,286047000.3,N
1700351295.1,286047004.1,N
1700351296.0,286047004.1,N
1700351315.8,286047000.9,N
1700351335.7,286047001.6,N
1700351355.5,286046998.6,N
1700351375.3,286047002.0,N
1700351395.2,286046999.7,N
1700351415.0,286047000.1,N
1700351415.9,286047000.1,N
1700351435.7,286047002.6,N
1700351455.6,286047003.9,N
1700351475.4,286047001.8,N
1700351495.3,286047004.4,N
1700351515.1,286047003.3,N
1700351516.0,286047003.3,N
1700351535.8,286047003.8,N
1700351555.7,286047003.9,N
1700351575.5,286047002.0,N
1700351595.3,286047000.1,N
1700351615.2,286047000.0,N
1700351635.0,286047002.8,N
1700351635.9,286047002.8,N
1700351655.8,286047002.1,N
1700351675.6,286047002.6,N
1700351695.4,286047002.8,N
1700351715.3,286047002.5,N
1700351735.1,286047002.8,N
1700351755.8,286046998.7,N
1700351775.7,286046996.9,N
1700351795.5,286046998.6,N
1700351815.4,286046999.8,N
1700351835.2,286046999.7,N
1700351855.0,286047000.4,N
1700351855.9,286047000.4,N
1700351875.8,286047001.6,N
1700351895.6,286047002.4,N
1700351915.4,286047001.0,N
1700351935.3,286047001.0,N
1700351955.1,286047001.9,N
1700351975.9,286047004.4,N
1700351995.7,286047003.7,N
