# file name; noise; peak f.; mag.; duration
20231118010020233_ZEBRAK-R5_snap.fits;30.5913;26453.6;21.7654;0
20231118010120308_ZEBRAK-R5_snap.fits;27.25;26482.9;20.5123;0
20231118010220383_ZEBRAK-R5_snap.fits;32.3838;26481.4;28.8462;0
20231118010338207_ZEBRAK-R5_met.fits;32.1548;26541.5;257.265;0.341333
20231118010320457_ZEBRAK-R5_snap.fits;29.3562;26504.9;24.9608;0
20231118010420532_ZEBRAK-R5_snap.fits;28.0781;26529.8;24.7448;0
20231118010520607_ZEBRAK-R5_snap.fits;31.8756;26452.1;20.9355;0
20231118010620681_ZEBRAK-R5_snap.fits;28.7884;26526.9;27.8922;0
20231118010728265_ZEBRAK-R5_met.fits;27.5917;26513.7;82.8384;0.170667
20231118010720756_ZEBRAK-R5_snap.fits;29.4222;26482.9;28.2535;0
20231118010820831_ZEBRAK-R5_snap.fits;28.1991;26477.1;23.9244;0
20231118010920905_ZEBRAK-R5_snap.fits;30.6805;26460.9;32.5183;0
20231118011020980_ZEBRAK-R5_snap.fits;29.5755;26540;28.1639;0
20231118011121055_ZEBRAK-R5_snap.fits;30.4913;26458;30.9647;0
20231118011221129_ZEBRAK-R5_snap.fits;30.5248;26506.3;31.8232;0
20231118011321204_ZEBRAK-R5_snap.fits;31.6179;26515.1;37.3028;0
20231118011421279_ZEBRAK-R5_snap.fits;35.294;26504.9;23.5333;0
20231118011521353_ZEBRAK-R5_snap.fits;33.1154;26480;28.5448;0
20231118011621428_ZEBRAK-R5_snap.fits;29.3332;26474.1;21.61;0
20231118011802463_ZEBRAK-R5_met.fits;29.6795;26474.1;84.0262;0.170667
20231118011721503_ZEBRAK-R5_snap.fits;31.3144;26503.4;30.0045;0
20231118011821577_ZEBRAK-R5_snap.fits;27.5039;26497.6;26.4408;0
20231118011921652_ZEBRAK-R5_snap.fits;31.0445;26499;31.9233;0
20231118012021727_ZEBRAK-R5_snap.fits;31.4884;26468.3;26.1732;0
20231118012121801_ZEBRAK-R5_snap.fits;27.8803;26472.7;23.3523;0
20231118012221876_ZEBRAK-R5_snap.fits;27.1258;26510.7;23.9719;0
20231118012321951_ZEBRAK-R5_snap.fits;27.3653;26453.6;20.1975;0
20231118012448649_ZEBRAK-R5_met.fits;30.6085;26547.4;116.995;0.512
20231118012422025_ZEBRAK-R5_snap.fits;31.3955;26499;23.8056;0
20231118012522100_ZEBRAK-R5_snap.fits;34.1779;26463.9;26.7481;0
20231118012622175_ZEBRAK-R5_snap.fits;29.1838;26497.6;26.31;0
20231118012723956_ZEBRAK-R5_met.fits;28.7972;26529.8;84.6577;0.341333
20231118012722249_ZEBRAK-R5_snap.fits;27.4834;26547.4;21.8264;0
20231118012822324_ZEBRAK-R5_snap.fits;30.0142;26460.9;25.8663;0
20231118012922399_ZEBRAK-R5_snap.fits;29.0568;26531.2;28.5033;0
20231118013022473_ZEBRAK-R5_snap.fits;32.9201;26535.6;32.0993;0
20231118013122548_ZEBRAK-R5_snap.fits;28.1426;26494.6;27.3621;0
20231118013222623_ZEBRAK-R5_snap.fits;29.8592;26523.9;28.5964;0
20231118013322697_ZEBRAK-R5_snap.fits;36.061;26487.3;25.4028;0
20231118013435231_ZEBRAK-R5_met.fits;42.2719;26494.6;100.839;1.024
20231118013422772_ZEBRAK-R5_snap.fits;31.1689;26516.6;31.2257;0
20231118013522847_ZEBRAK-R5_snap.fits;31.3584;26516.6;29.4268;0
20231118013622921_ZEBRAK-R5_snap.fits;34.3809;26516.6;30.101;0
20231118013722996_ZEBRAK-R5_snap.fits;34.1586;26509.3;21.982;0
20231118013907273_ZEBRAK-R5_met.fits;30.1342;26502;84.3279;0.341333
20231118013823071_ZEBRAK-R5_snap.fits;36.2151;26480;28.7456;0
20231118014014175_ZEBRAK-R5_met.fits;28.1274;26512.2;56.8996;0.170667
20231118013923145_ZEBRAK-R5_snap.fits;32.6099;26534.2;26.4263;0
20231118014023220_ZEBRAK-R5_snap.fits;31.1684;26518.1;23.654;0
20231118014123295_ZEBRAK-R5_snap.fits;29.0413;26490.2;27.4945;0
20231118014223369_ZEBRAK-R5_snap.fits;32.7373;26547.4;37.4116;0
20231118014323444_ZEBRAK-R5_snap.fits;33.7689;26540;27.066;0
20231118014423519_ZEBRAK-R5_snap.fits;28.6476;26471.2;29.457;0
20231118014523593_ZEBRAK-R5_snap.fits;30.7179;26471.2;25.6695;0
20231118014623668_ZEBRAK-R5_snap.fits;34.5399;26472.7;27.6136;0
20231118014723743_ZEBRAK-R5_snap.fits;38.5676;26497.6;33.4159;0
20231118014823817_ZEBRAK-R5_snap.fits;35.1173;26484.4;31.1964;0
20231118014923892_ZEBRAK-R5_snap.fits;36.102;26528.3;33.0748;0
20231118015023967_ZEBRAK-R5_snap.fits;30.0911;26481.4;30.6835;0
20231118015124041_ZEBRAK-R5_snap.fits;33.1483;26522.5;26.0053;0
20231118015224116_ZEBRAK-R5_snap.fits;31.55;26526.9;27.328;0
20231118015324191_ZEBRAK-R5_snap.fits;35.5822;26500.5;31.6919;0
20231118015424265_ZEBRAK-R5_snap.fits;27.6956;26490.2;25.9649;0
20231118015524340_ZEBRAK-R5_snap.fits;33.062;26480;27.4058;0
20231118015640628_ZEBRAK-R5_met.fits;38.0384;26512.2;113.368;0.341333
20231118015624415_ZEBRAK-R5_snap.fits;33.3908;26482.9;20.4077;0
20231118015724489_ZEBRAK-R5_snap.fits;28.7752;26499;28.5476;0
20231118015847263_ZEBRAK-R5_met.fits;31.2777;26507.8;74.5052;0.512
20231118015824564_ZEBRAK-R5_snap.fits;37.5142;26538.6;36.0805;0
20231118015924639_ZEBRAK-R5_snap.fits;39.1253;26469.7;26.2801;0
