#timestamp,LO_Frequency 
1426453215.4,286078795.2
1426453235.3,286078800.9
1426453255.2,286078799.0
1426453275.0,286078801.9
1426453275.9,286078801.9
1426453295.8,286078796.8
1426453315.7,286078805.6
1426453335.6,286078797.9
1426453355.5,286078795.5
1426453375.3,286078800.3
1426453395.2,286078796.8
1426453415.1,286078800.9
1426453416.0,286078800.9
1426453435.9,286078797.3
1426453455.7,286078800.9
1426453475.6,286078800.0
1426453495.5,286078800.4
1426453515.4,286078800.5
1426453535.3,286078801.8
1426453555.1,286078798.8
1426453575.0,286078799.7
1426453575.9,286078799.7
1426453595.8,286078797.2
1426453615.7,286078798.5
1426453635.5,286078803.0
1426453655.4,286078796.4
1426453675.3,286078798.8
1426453695.2,286078810.6
1426453715.1,286078797.1
1426453716.0,286078797.1
1426453735.8,286078801.7
1426453755.7,286078801.5
1426453775.6,286078801.1
1426453795.5,286078799.7
1426453815.4,286078794.1
1426453835.2,286078802.4
1426453855.1,286078799.4
1426453875.9,286078797.2
1426453895.8,286078798.9
1426453915.7,286078801.0
1426453935.5,286078798.8
1426453955.4,286078799.4
1426453975.3,286078803.0
1426453995.2,286078799.3
1426454015.1,286078799.9
1426454016.0,286078799.9
1426454035.8,286078799.3
1426454055.7,286078802.5
1426454075.6,286078795.4
1426454095.5,286078802.0
1426454115.4,286078801.0
1426454135.2,286078803.3
1426454155.1,286078803.9
1426454175.9,286078799.3
1426454195.8,286078799.8
1426454215.6,286078798.3
1426454235.5,286078794.8
1426454255.4,286078802.7
1426454275.3,286078802.2
1426454295.1,286078793.6
1426454315.0,286078801.4
1426454315.9,286078801.4
1426454335.8,286078798.7
1426454355.7,286078801.6
1426454375.6,286078807.9
1426454395.4,286078797.5
1426454415.3,286078796.9
1426454435.2,286078799.1
1426454455.1,286078794.1
1426454456.0,286078794.1
1426454475.9,286078803.4
1426454495.7,286078802.8
1426454515.6,286078801.4
1426454535.5,286078807.5
1426454555.4,286078797.9
1426454575.3,286078799.9
1426454595.2,286078795.8
1426454615.0,286078803.5
1426454615.9,286078803.5
1426454635.8,286078794.5
1426454655.7,286078801.5
1426454675.6,286078799.0
1426454695.4,286078796.8
1426454715.3,286078800.8
1426454735.2,286078799.3
1426454755.1,286078799.0
1426454756.0,286078799.0
1426454775.9,286078802.8
1426454795.7,286078798.5
1426454815.6,286078800.9
1426454835.5,286078798.7
1426454855.4,286078800.8
1426454875.4,286078799.4
1426454895.3,286078799.0
1426454915.2,286078804.4
1426454935.1,286078799.4
1426454936.0,286078799.4
1426454955.9,286078801.1
1426454975.7,286078799.2
1426454995.6,286078799.5
1426455015.5,286078800.8
1426455035.4,286078799.6
1426455055.4,286078797.3
1426455075.3,286078803.6
1426455095.2,286078801.3
1426455115.5,286078797.2
1426455135.3,286078800.7
1426455155.2,286078807.1
1426455175.2,286078798.5
1426455195.1,286078801.2
1426455196.0,286078801.2
1426455215.9,286078796.4
1426455235.7,286078799.0
1426455255.6,286078803.1
1426455275.5,286078795.2
1426455295.4,286078801.2
1426455315.3,286078801.0
1426455335.1,286078798.7
1426455355.5,286078801.3
1426455375.4,286078798.9
1426455395.2,286078800.6
1426455415.5,286078799.0
1426455435.4,286078804.3
1426455455.3,286078799.7
1426455475.5,286078800.7
1426455495.4,286078799.8
1426455515.3,286078797.5
1426455535.5,286078800.5
1426455555.4,286078800.1
1426455575.3,286078803.1
1426455595.2,286078795.4
1426455615.0,286078797.2
1426455615.9,286078797.2
1426455635.8,286078804.2
1426455655.7,286078801.1
1426455675.6,286078800.7
1426455695.5,286078801.9
1426455715.3,286078802.7
1426455735.2,286078796.6
1426455755.1,286078800.2
1426455756.0,286078800.2
1426455775.9,286078806.1
1426455795.7,286078796.7
1426455815.6,286078799.1
1426455835.5,286078806.6
1426455855.4,286078796.9
1426455875.3,286078799.0
1426455895.1,286078800.9
1426455915.0,286078801.5
1426455915.9,286078801.5
1426455935.8,286078798.3
1426455955.7,286078799.4
1426455975.5,286078803.8
1426455995.4,286078795.9
1426456015.3,286078799.0
1426456035.2,286078805.8
1426456055.1,286078797.0
1426456056.0,286078797.0
1426456075.9,286078804.1
1426456095.7,286078799.3
1426456115.6,286078797.7
1426456135.5,286078793.6
1426456155.4,286078800.9
1426456175.2,286078799.7
1426456195.1,286078795.3
1426456215.9,286078801.3
1426456235.8,286078803.3
1426456255.6,286078797.0
1426456275.5,286078799.0
1426456295.4,286078796.1
1426456315.3,286078800.9
1426456335.2,286078820.2
1426456355.0,286078794.1
1426456355.9,286078794.1
1426456375.8,286078801.9
1426456395.7,286078797.2
1426456415.6,286078807.9
1426456435.4,286078798.4
1426456455.3,286078806.3
1426456475.2,286078794.5
1426456495.1,286078796.6
1426456496.0,286078796.6
1426456515.9,286078804.7
1426456535.7,286078796.6
1426456555.6,286078796.3
1426456575.5,286078797.8
1426456595.4,286078806.4
1426456615.2,286078803.3
1426456635.1,286078808.2
1426456655.9,286078798.0
1426456675.8,286078817.9
1426456695.7,286078812.6
1426456715.5,286078801.9
1426456735.4,286078821.4
1426456755.3,286078815.5
1426456775.2,286078824.3
1426456795.0,286078818.1
1426456796.0,286078818.1
