# file name; noise; peak f.; mag.; duration
20150315050037446_uFlu-R1_met.fits;0.133173;10602.5;0.417001;0.512
20150315050026011_uFlu-R1_snap.fits;0.136684;10678.7;0.162893;0
20150315050126086_uFlu-R1_snap.fits;0.140139;10697.8;0.136804;0
20150315050230427_uFlu-R1_met.fits;0.130727;10636.2;0.280018;0.170667
20150315050226160_uFlu-R1_snap.fits;0.136852;10647.9;0.117434;0
20150315050326235_uFlu-R1_snap.fits;0.145367;10614.3;0.0862615;0
20150315050448496_uFlu-R1_met.fits;0.134868;10598.1;0.277572;0.170667
20150315050426310_uFlu-R1_snap.fits;0.120277;10504.4;0.107537;0
20150315050526384_uFlu-R1_snap.fits;0.113027;10626;0.131317;0
20150315050626459_uFlu-R1_snap.fits;0.149809;10529.3;0.11372;0
20150315050726534_uFlu-R1_snap.fits;0.13004;10593.8;0.114168;0
20150315050826608_uFlu-R1_snap.fits;0.122598;10519;0.112306;0
20150315050922416_uFlu-R1_met.fits;0.158756;10592.3;0.708981;0.341333
20150315050926683_uFlu-R1_snap.fits;0.15611;10510.3;0.114096;0
20150315051041776_uFlu-R1_met.fits;0.129696;10599.6;0.312674;0.341333
20150315051106523_uFlu-R1_met.fits;0.112257;10587.9;0.260744;0.170667
20150315051026758_uFlu-R1_snap.fits;0.1279;10526.4;0.125706;0
20150315051213936_uFlu-R1_met.fits;0.141841;10615.7;0.670886;0.341333
20150315051126832_uFlu-R1_snap.fits;0.117709;10606.9;0.147973;0
20150315051234587_uFlu-R1_met.fits;0.135164;10593.8;0.387548;5.29067
20150315051226907_uFlu-R1_snap.fits;0.124151;10608.4;0.145026;0
20150315051326982_uFlu-R1_snap.fits;0.133517;10694.8;0.135788;0
20150315051453851_uFlu-R1_met.fits;0.120147;10621.6;0.661972;0.170667
20150315051517915_uFlu-R1_met.fits;0.136937;10609.9;0.508773;0.341333
20150315051427056_uFlu-R1_snap.fits;0.129697;10608.4;0.154943;0
20150315051527131_uFlu-R1_snap.fits;0.125784;10501.5;0.114786;0
20150315051627206_uFlu-R1_snap.fits;0.115973;10542.5;0.116104;0
20150315051727280_uFlu-R1_snap.fits;0.142295;10551.3;0.11834;0
20150315051827355_uFlu-R1_snap.fits;0.143789;10655.3;0.123841;0
20150315052002075_uFlu-R1_met.fits;0.141533;10602.5;0.423877;0.170667
20150315051927430_uFlu-R1_snap.fits;0.139729;10621.6;0.131247;0
20150315052027504_uFlu-R1_snap.fits;0.13075;10529.3;0.131661;0
20150315052127579_uFlu-R1_snap.fits;0.125308;10650.9;0.0982585;0
20150315052256326_uFlu-R1_met.fits;0.125364;10583.5;0.607573;0.170667
20150315052227654_uFlu-R1_snap.fits;0.148324;10601.1;0.132018;0
20150315052349574_uFlu-R1_met.fits;0.123798;10593.8;0.410848;0.341333
20150315052327728_uFlu-R1_snap.fits;0.137404;10601.1;0.14194;0
20150315052437019_uFlu-R1_met.fits;0.128743;10624.5;0.275785;2.048
20150315052427803_uFlu-R1_snap.fits;0.144616;10554.2;0.151809;0
20150315052551942_uFlu-R1_met.fits;0.139213;10596.7;0.362825;0.341333
20150315052527878_uFlu-R1_snap.fits;0.142421;10602.5;0.109009;0
20150315052627952_uFlu-R1_snap.fits;0.123241;10500;0.119191;0
20150315052757552_uFlu-R1_met.fits;0.140069;10624.5;0.447015;0.170667
20150315052728027_uFlu-R1_snap.fits;0.136327;10500;0.115913;0
20150315052828102_uFlu-R1_snap.fits;0.127748;10524.9;0.113489;0
20150315052928176_uFlu-R1_snap.fits;0.139207;10617.2;0.114042;0
20150315053028251_uFlu-R1_snap.fits;0.145464;10579.1;0.150629;0
20150315053128326_uFlu-R1_snap.fits;0.129897;10567.4;0.16839;0
20150315053228400_uFlu-R1_snap.fits;0.116662;10500;0.136322;0
20150315053415408_uFlu-R1_met.fits;0.144283;10599.6;0.323487;0.341333
20150315053328475_uFlu-R1_snap.fits;0.131072;10501.5;0.114788;0
20150315053428550_uFlu-R1_snap.fits;0.143066;10502.9;0.117255;0
20150315053528624_uFlu-R1_snap.fits;0.144867;10652.3;0.144662;0
20150315053628699_uFlu-R1_snap.fits;0.134815;10664.1;0.15178;0
20150315053736454_uFlu-R1_met.fits;0.136358;10618.7;0.68911;0.341333
20150315053728774_uFlu-R1_snap.fits;0.148536;10662.6;0.116392;0
20150315053839771_uFlu-R1_met.fits;0.138363;10602.5;0.850669;0.341333
20150315053828848_uFlu-R1_snap.fits;0.132868;10636.2;0.117043;0
20150315053947696_uFlu-R1_met.fits;0.137191;10620.1;0.463161;0.170667
20150315053928923_uFlu-R1_snap.fits;0.13816;10533.7;0.144453;0
20150315054028998_uFlu-R1_snap.fits;0.151084;10602.5;0.17262;0
20150315054200816_uFlu-R1_met.fits;0.145152;10618.7;0.588905;2.21867
20150315054129072_uFlu-R1_snap.fits;0.131866;10601.1;0.109263;0
20150315054229147_uFlu-R1_snap.fits;0.129755;10618.7;0.135737;0
20150315054358235_uFlu-R1_met.fits;0.115279;10592.3;0.345075;0.512
20150315054329222_uFlu-R1_snap.fits;0.134593;10542.5;0.131198;0
20150315054429296_uFlu-R1_snap.fits;0.146734;10628.9;0.137787;0
20150315054529371_uFlu-R1_snap.fits;0.117026;10530.8;0.127443;0
20150315054629446_uFlu-R1_snap.fits;0.125464;10549.8;0.124063;0
20150315054729520_uFlu-R1_snap.fits;0.117848;10524.9;0.122807;0
20150315054910896_uFlu-R1_met.fits;0.144886;10561.5;0.596861;0.170667
20150315054829595_uFlu-R1_snap.fits;0.13507;10694.8;0.106742;0
20150315054929670_uFlu-R1_snap.fits;0.124298;10697.8;0.147377;0
20150315055028379_uFlu-R1_met.fits;0.135261;10608.4;0.490799;1.70667
20150315055029744_uFlu-R1_snap.fits;0.135192;10500;0.115887;0
20150315055203099_uFlu-R1_met.fits;0.156416;10545.4;0.331353;0.170667
20150315055129819_uFlu-R1_snap.fits;0.126874;10691.9;0.114444;0
20150315055229894_uFlu-R1_snap.fits;0.141122;10668.5;0.128771;0
20150315055329968_uFlu-R1_snap.fits;0.154508;10602.5;0.112102;0
20150315055502982_uFlu-R1_met.fits;0.13082;10599.6;0.305418;0.170667
20150315055430043_uFlu-R1_snap.fits;0.123295;10576.2;0.123686;0
20150315055530118_uFlu-R1_snap.fits;0.133306;10552.7;0.111382;0
20150315055648624_uFlu-R1_met.fits;0.142184;10615.7;3.55966;0.512
20150315055630192_uFlu-R1_snap.fits;0.129314;10520.5;0.123622;0
20150315055730267_uFlu-R1_snap.fits;0.128405;10652.3;0.110071;0
20150315055830342_uFlu-R1_snap.fits;0.163095;10527.8;0.110378;0
20150315055955846_uFlu-R1_met.fits;0.127754;10601.1;0.446165;0.341333
20150315055930416_uFlu-R1_snap.fits;0.152115;10514.6;0.119293;0
