#timestamp,LO_Frequency 
1426413615.6,286078795.3
1426413635.5,286078801.0
1426413655.4,286078801.3
1426413675.3,286078801.5
1426413695.1,286078801.5
1426413715.0,286078800.6
1426413715.9,286078800.6
1426413735.8,286078800.3
1426413755.7,286078803.2
1426413775.6,286078803.1
1426413795.4,286078798.0
1426413815.3,286078798.7
1426413835.2,286078801.1
1426413855.1,286078800.8
1426413856.0,286078800.8
1426413875.9,286078799.0
1426413895.7,286078799.5
1426413915.6,286078798.7
1426413935.5,286078807.6
1426413955.4,286078800.9
1426413975.2,286078795.6
1426413995.1,286078801.0
1426414015.9,286078798.0
1426414035.8,286078799.0
1426414055.7,286078801.4
1426414075.5,286078801.2
1426414095.4,286078798.8
1426414115.3,286078797.4
1426414135.2,286078796.8
1426414155.0,286078802.3
1426414155.9,286078802.3
1426414175.8,286078797.3
1426414195.7,286078798.7
1426414215.6,286078800.1
1426414235.4,286078801.7
1426414255.3,286078800.3
1426414275.2,286078801.5
1426414295.1,286078799.0
1426414296.0,286078799.0
1426414315.9,286078802.2
1426414335.8,286078797.4
1426414355.6,286078797.6
1426414375.5,286078801.4
1426414395.4,286078799.9
1426414415.3,286078799.7
1426414435.1,286078798.5
1426414455.0,286078803.7
1426414455.9,286078803.7
1426414475.8,286078799.9
1426414495.7,286078801.4
1426414515.6,286078799.7
1426414535.4,286078800.4
1426414555.3,286078800.7
1426414575.2,286078800.6
1426414595.1,286078799.6
1426414596.0,286078799.6
1426414615.9,286078801.0
1426414635.8,286078803.0
1426414655.6,286078799.0
1426414675.5,286078801.3
1426414695.4,286078797.1
1426414715.3,286078801.1
1426414735.1,286078797.3
1426414755.0,286078802.6
1426414755.9,286078802.6
1426414775.8,286078797.2
1426414795.7,286078800.6
1426414815.6,286078802.5
1426414835.4,286078801.5
1426414855.3,286078796.9
1426414875.2,286078802.8
1426414895.1,286078799.4
1426414896.0,286078799.4
1426414915.9,286078800.3
1426414935.8,286078798.9
1426414955.6,286078802.6
1426414975.5,286078798.0
1426414995.4,286078799.9
1426415015.3,286078797.4
1426415035.1,286078798.7
1426415055.0,286078800.6
1426415055.9,286078800.6
1426415075.8,286078799.0
1426415095.7,286078799.4
1426415115.5,286078799.8
1426415135.4,286078799.9
1426415155.3,286078795.9
1426415175.2,286078796.8
1426415195.1,286078800.1
1426415196.0,286078800.1
1426415215.8,286078798.8
1426415235.7,286078800.3
1426415255.6,286078801.4
1426415275.5,286078797.3
1426415295.3,286078801.5
1426415315.2,286078799.9
1426415335.1,286078797.0
1426415355.9,286078801.1
1426415375.8,286078796.9
1426415395.6,286078800.4
1426415415.5,286078801.1
1426415435.4,286078799.4
1426415455.3,286078799.8
1426415475.1,286078798.0
1426415495.3,286078798.4
1426415515.2,286078800.7
1426415535.1,286078798.5
1426415536.0,286078798.5
1426415555.8,286078801.7
1426415575.7,286078800.4
1426415595.6,286078800.6
1426415615.5,286078798.8
1426415635.3,286078798.4
1426415655.2,286078801.6
1426415675.1,286078801.2
1426415695.9,286078799.1
1426415715.8,286078796.8
1426415735.6,286078801.0
1426415755.5,286078798.6
1426415775.4,286078800.4
1426415795.3,286078800.2
1426415815.1,286078800.7
1426415835.0,286078801.3
1426415835.9,286078801.3
1426415855.8,286078799.5
1426415875.7,286078797.5
1426415895.6,286078798.7
1426415915.5,286078801.2
1426415935.3,286078799.3
1426415955.2,286078796.8
1426415975.1,286078800.2
1426415976.0,286078800.2
1426415995.9,286078800.0
1426416015.7,286078802.1
1426416035.6,286078800.1
1426416055.5,286078800.9
1426416075.4,286078798.6
1426416095.3,286078799.5
1426416115.1,286078799.6
1426416135.0,286078798.3
1426416135.9,286078798.3
1426416155.8,286078800.6
1426416175.7,286078801.0
1426416195.6,286078798.2
1426416215.4,286078799.1
1426416235.3,286078798.9
1426416255.2,286078800.5
1426416275.1,286078800.8
1426416276.0,286078800.8
1426416295.9,286078801.1
1426416315.7,286078797.4
1426416335.6,286078801.2
1426416355.5,286078799.9
1426416375.4,286078797.5
1426416395.3,286078801.2
1426416415.1,286078799.8
1426416435.0,286078797.0
1426416435.9,286078797.0
1426416455.8,286078804.6
1426416475.7,286078797.0
1426416495.5,286078800.6
1426416515.4,286078798.8
1426416535.3,286078800.2
1426416555.2,286078802.9
1426416575.1,286078799.9
1426416576.0,286078799.9
1426416595.8,286078797.4
1426416615.7,286078799.1
1426416635.6,286078800.9
1426416655.5,286078797.6
1426416675.3,286078799.1
1426416695.2,286078800.4
1426416715.1,286078801.5
1426416735.9,286078799.0
1426416755.8,286078800.7
1426416775.6,286078798.4
1426416795.5,286078800.4
1426416815.4,286078800.2
1426416835.3,286078800.7
1426416855.1,286078801.2
1426416875.0,286078799.5
1426416875.9,286078799.5
1426416895.8,286078799.7
1426416915.7,286078798.6
1426416935.6,286078800.9
1426416955.4,286078799.0
1426416975.3,286078800.7
1426416995.2,286078798.5
1426417015.1,286078802.4
1426417016.0,286078802.4
1426417035.8,286078797.6
1426417055.7,286078798.9
1426417075.6,286078802.2
1426417095.5,286078798.6
1426417115.3,286078801.0
1426417135.2,286078799.1
1426417155.1,286078798.8
1426417175.9,286078801.0
1426417195.8,286078797.1
