# file name; noise; peak f.; mag.; duration
20150315220040560_uFlu-R1_met.fits;0.50463;10604;2.8564;0.341333
20150315220042096_uFlu-R1_snap.fits;0.54809;10689;0.504836;0
20150315220142171_uFlu-R1_snap.fits;0.617593;10687.5;0.503805;0
20150315220242246_uFlu-R1_snap.fits;0.604271;10565.9;0.485994;0
20150315220342320_uFlu-R1_snap.fits;0.608456;10656.7;0.439798;0
20150315220442395_uFlu-R1_snap.fits;0.465236;10606.9;0.55671;0
20150315220542470_uFlu-R1_snap.fits;0.532073;10516.1;0.425863;0
20150315220642544_uFlu-R1_snap.fits;0.430392;10567.4;0.433706;0
20150315220742619_uFlu-R1_snap.fits;0.358912;10601.1;0.340899;0
20150315220842694_uFlu-R1_snap.fits;0.432059;10535.2;0.363769;0
20150315220942768_uFlu-R1_snap.fits;0.418882;10536.6;0.582972;0
20150315221042843_uFlu-R1_snap.fits;0.382186;10570.3;0.367743;0
20150315221142918_uFlu-R1_snap.fits;0.432274;10529.3;0.444178;0
20150315221242992_uFlu-R1_snap.fits;0.389228;10549.8;0.402164;0
20150315221343067_uFlu-R1_snap.fits;0.434673;10508.8;0.341755;0
20150315221443142_uFlu-R1_snap.fits;0.593502;10501.5;0.493926;0
20150315221619739_uFlu-R1_met.fits;0.449819;10615.7;1.34131;0.341333
20150315221543216_uFlu-R1_snap.fits;0.51891;10633.3;0.49426;0
20150315221717083_uFlu-R1_met.fits;0.491865;10595.2;1.17842;0.170667
20150315221643291_uFlu-R1_snap.fits;0.464037;10623;0.597054;0
20150315221743366_uFlu-R1_snap.fits;0.485964;10642.1;0.4907;0
20150315221843440_uFlu-R1_snap.fits;0.525115;10609.9;0.431532;0
20150315221943515_uFlu-R1_snap.fits;0.511552;10570.3;0.648241;0
20150315222043590_uFlu-R1_snap.fits;0.377515;10554.2;0.317046;0
20150315222143664_uFlu-R1_snap.fits;0.535335;10681.6;0.436117;0
20150315222243739_uFlu-R1_snap.fits;0.459592;10523.4;0.493174;0
20150315222343814_uFlu-R1_snap.fits;0.418929;10520.5;0.361749;0
20150315222443888_uFlu-R1_snap.fits;0.443475;10662.6;0.440788;0
20150315222543963_uFlu-R1_snap.fits;0.418446;10669.9;0.51191;0
20150315222644038_uFlu-R1_snap.fits;0.488574;10626;0.567515;0
20150315222744112_uFlu-R1_snap.fits;0.520304;10671.4;0.405017;0
20150315222844187_uFlu-R1_snap.fits;0.547266;10570.3;0.433331;0
20150315222944262_uFlu-R1_snap.fits;0.508962;10615.7;0.459422;0
20150315223044336_uFlu-R1_snap.fits;0.579112;10551.3;0.633307;0
20150315223144411_uFlu-R1_snap.fits;0.484945;10672.9;0.48363;0
20150315223244486_uFlu-R1_snap.fits;0.403298;10576.2;0.398235;0
20150315223403163_uFlu-R1_met.fits;0.421822;10599.6;0.886068;0.170667
20150315223344560_uFlu-R1_snap.fits;0.45306;10618.7;0.439061;0
20150315223444635_uFlu-R1_snap.fits;0.363135;10558.6;0.314016;0
20150315223544710_uFlu-R1_snap.fits;0.428097;10552.7;0.361002;0
20150315223644784_uFlu-R1_snap.fits;0.475285;10542.5;0.423556;0
20150315223744859_uFlu-R1_snap.fits;0.50425;10605.5;0.465848;0
20150315223844934_uFlu-R1_snap.fits;0.500834;10601.1;0.39089;0
20150315223945008_uFlu-R1_snap.fits;0.450082;10675.8;0.381504;0
20150315224045083_uFlu-R1_snap.fits;0.370186;10502.9;0.29806;0
20150315224145158_uFlu-R1_snap.fits;0.351153;10650.9;0.372579;0
20150315224245232_uFlu-R1_snap.fits;0.395053;10529.3;0.452825;0
20150315224345307_uFlu-R1_snap.fits;0.372344;10500;0.320188;0
20150315224445382_uFlu-R1_snap.fits;0.348806;10683.1;0.377657;0
20150315224545456_uFlu-R1_snap.fits;0.408309;10546.9;0.394247;0
20150315224645531_uFlu-R1_snap.fits;0.330824;10500;0.324073;0
20150315224745606_uFlu-R1_snap.fits;0.425716;10511.7;0.275117;0
20150315224845680_uFlu-R1_snap.fits;0.35201;10552.7;0.306113;0
20150315224945755_uFlu-R1_snap.fits;0.376114;10599.6;0.421416;0
20150315225045830_uFlu-R1_snap.fits;0.456447;10582;0.453848;0
20150315225145904_uFlu-R1_snap.fits;0.400643;10601.1;0.373035;0
20150315225245979_uFlu-R1_snap.fits;0.463093;10683.1;0.385629;0
20150315225346054_uFlu-R1_snap.fits;0.32957;10587.9;0.361038;0
20150315225446128_uFlu-R1_snap.fits;0.401097;10658.2;0.275255;0
20150315225546203_uFlu-R1_snap.fits;0.408649;10689;0.362497;0
20150315225646278_uFlu-R1_snap.fits;0.495984;10538.1;0.448295;0
20150315225746352_uFlu-R1_snap.fits;0.412869;10671.4;0.437862;0
20150315225846427_uFlu-R1_snap.fits;0.474001;10631.8;0.389382;0
20150315225946502_uFlu-R1_snap.fits;0.475232;10601.1;0.5938;0
