# file name; noise; peak f.; mag.; duration
20150315110141702_uFlu-R1_met.fits;0.547008;10599.6;3.75328;0.512
20150315110052891_uFlu-R1_snap.fits;0.458847;10526.4;0.538843;0
20150315110152966_uFlu-R1_snap.fits;0.517281;10602.5;0.489139;0
20150315110253040_uFlu-R1_snap.fits;0.606387;10633.3;0.595475;0
20150315110353115_uFlu-R1_snap.fits;0.569429;10693.4;0.601047;0
20150315110453190_uFlu-R1_snap.fits;0.699671;10626;0.528918;0
20150315110553264_uFlu-R1_snap.fits;0.708724;10507.3;0.650422;0
20150315110653339_uFlu-R1_snap.fits;0.527109;10634.8;0.50837;0
20150315110753414_uFlu-R1_snap.fits;0.571991;10621.6;0.658728;0
20150315110853488_uFlu-R1_snap.fits;0.581683;10696.3;0.601611;0
20150315111025819_uFlu-R1_met.fits;0.507209;10615.7;1.06349;0.170667
20150315110953563_uFlu-R1_snap.fits;0.765514;10674.3;0.652251;0
20150315111053638_uFlu-R1_snap.fits;0.624938;10511.7;0.718794;0
20150315111153712_uFlu-R1_snap.fits;0.766168;10664.1;0.573346;0
20150315111253787_uFlu-R1_snap.fits;0.852202;10690.4;0.83479;0
20150315111353862_uFlu-R1_snap.fits;0.709338;10582;0.69337;0
20150315111453936_uFlu-R1_snap.fits;0.545065;10674.3;0.555042;0
20150315111615856_uFlu-R1_met.fits;0.63432;10617.2;1.54694;0.170667
20150315111554011_uFlu-R1_snap.fits;0.613795;10618.7;0.455709;0
20150315111654086_uFlu-R1_snap.fits;0.590378;10570.3;0.545022;0
20150315111754160_uFlu-R1_snap.fits;0.594292;10536.6;0.381028;0
20150315111854235_uFlu-R1_snap.fits;0.537294;10598.1;0.469799;0
20150315111954310_uFlu-R1_snap.fits;0.630795;10526.4;0.710938;0
20150315112054384_uFlu-R1_snap.fits;0.464164;10579.1;0.462962;0
20150315112203334_uFlu-R1_met.fits;0.438211;10606.9;1.30388;0.341333
20150315112154459_uFlu-R1_snap.fits;0.393291;10668.5;0.391007;0
20150315112254534_uFlu-R1_snap.fits;0.470052;10675.8;0.446994;0
20150315112354608_uFlu-R1_snap.fits;0.409474;10549.8;0.473732;0
20150315112454683_uFlu-R1_snap.fits;0.180852;10599.6;0.173328;0
20150315112613360_uFlu-R1_met.fits;0.174783;10601.1;0.422667;0.341333
20150315112554758_uFlu-R1_snap.fits;0.187878;10658.2;0.171529;0
20150315112654832_uFlu-R1_snap.fits;0.180143;10599.6;0.159902;0
20150315112754907_uFlu-R1_snap.fits;0.217993;10500;0.16233;0
20150315112854982_uFlu-R1_snap.fits;0.215162;10501.5;0.226117;0
20150315113047110_uFlu-R1_met.fits;0.184116;10604;0.430206;0.170667
20150315112955056_uFlu-R1_snap.fits;0.182038;10656.7;0.209224;0
20150315113055131_uFlu-R1_snap.fits;0.221511;10602.5;0.201039;0
20150315113155206_uFlu-R1_snap.fits;0.180789;10517.6;0.200074;0
20150315113313030_uFlu-R1_met.fits;0.16119;10640.6;0.351827;0.170667
20150315113255280_uFlu-R1_snap.fits;0.187884;10555.7;0.144418;0
20150315113425051_uFlu-R1_met.fits;0.173851;10585;1.55965;0.341333
20150315113355355_uFlu-R1_snap.fits;0.174451;10656.7;0.146464;0
20150315113455430_uFlu-R1_snap.fits;0.192356;10694.8;0.164178;0
20150315113635611_uFlu-R1_met.fits;0.17857;10598.1;0.424656;0.170667
20150315113555504_uFlu-R1_snap.fits;0.185517;10650.9;0.151685;0
20150315113726811_uFlu-R1_met.fits;0.185275;10605.5;0.477;0.170667
20150315113655579_uFlu-R1_snap.fits;0.184242;10539.6;0.219736;0
20150315113755654_uFlu-R1_snap.fits;0.152428;10626;0.223103;0
20150315113945734_uFlu-R1_met.fits;0.191885;10604;0.707919;0.512
20150315113855728_uFlu-R1_snap.fits;0.157427;10649.4;0.126066;0
20150315113955803_uFlu-R1_snap.fits;0.207814;10573.2;0.191099;0
20150315114117723_uFlu-R1_met.fits;0.218405;10593.8;0.497617;4.26667
20150315114055878_uFlu-R1_snap.fits;0.180999;10545.4;0.1708;0
20150315114240326_uFlu-R1_met.fits;0.207908;10596.7;0.998667;0.341333
20150315114155952_uFlu-R1_snap.fits;0.168411;10631.8;0.20147;0
20150315114256027_uFlu-R1_snap.fits;0.195186;10609.9;0.179645;0
20150315114432966_uFlu-R1_met.fits;0.192096;10595.2;0.405192;0.170667
20150315114356102_uFlu-R1_snap.fits;0.197369;10598.1;0.279496;0
20150315114454299_uFlu-R1_met.fits;0.179874;10596.7;0.471844;0.170667
20150315114506587_uFlu-R1_met.fits;0.196804;10598.1;0.413674;0.170667
20150315114456176_uFlu-R1_snap.fits;0.210558;10501.5;0.213248;0
20150315114556251_uFlu-R1_snap.fits;0.184566;10615.7;0.201852;0
20150315114656326_uFlu-R1_snap.fits;0.179413;10684.6;0.202898;0
20150315114756400_uFlu-R1_snap.fits;0.186007;10505.9;0.144878;0
20150315114856475_uFlu-R1_snap.fits;0.241634;10664.1;0.193069;0
20150315114956550_uFlu-R1_snap.fits;0.192797;10583.5;0.176437;0
20150315115056624_uFlu-R1_snap.fits;0.463057;10696.3;0.33851;0
20150315115156699_uFlu-R1_snap.fits;0.239658;10535.2;0.14877;0
20150315115256774_uFlu-R1_snap.fits;0.212593;10555.7;0.220089;0
20150315115356848_uFlu-R1_snap.fits;0.241275;10587.9;0.190737;0
20150315115456923_uFlu-R1_snap.fits;0.242796;10527.8;0.166348;0
20150315115556998_uFlu-R1_snap.fits;0.223239;10691.9;0.206725;0
20150315115657072_uFlu-R1_snap.fits;0.195383;10645;0.173622;0
20150315115757147_uFlu-R1_snap.fits;0.202799;10604;0.182849;0
20150315115857222_uFlu-R1_snap.fits;0.217483;10640.6;0.172282;0
20150315115957296_uFlu-R1_snap.fits;0.207639;10520.5;0.175705;0
