# file name; noise; peak f.; mag.; duration
20150315100134150_uFlu-R1_met.fits;0.200471;10599.6;0.426766;0.170667
20150315100048411_uFlu-R1_snap.fits;0.204982;10520.5;0.185003;0
20150315100148486_uFlu-R1_snap.fits;0.178396;10623;0.216446;0
20150315100248560_uFlu-R1_snap.fits;0.174487;10555.7;0.197646;0
20150315100348635_uFlu-R1_snap.fits;0.191692;10697.8;0.188577;0
20150315100443590_uFlu-R1_met.fits;0.19506;10592.3;0.470871;0.170667
20150315100537008_uFlu-R1_met.fits;0.174719;10592.3;0.382901;0.170667
20150315100448710_uFlu-R1_snap.fits;0.166116;10618.7;0.174845;0
20150315100605168_uFlu-R1_met.fits;0.180762;10598.1;1.62459;0.341333
20150315100548784_uFlu-R1_snap.fits;0.165409;10568.8;0.179553;0
20150315100648859_uFlu-R1_snap.fits;0.169331;10687.5;0.194492;0
20150315100748934_uFlu-R1_snap.fits;0.155492;10567.4;0.167627;0
20150315100926214_uFlu-R1_met.fits;0.156857;10601.1;0.374539;0.170667
20150315100849008_uFlu-R1_snap.fits;0.174236;10623;0.170589;0
20150315100949083_uFlu-R1_snap.fits;0.175829;10532.2;0.136769;0
20150315101049158_uFlu-R1_snap.fits;0.165071;10678.7;0.180784;0
20150315101149232_uFlu-R1_snap.fits;0.1919;10601.1;0.155444;0
20150315101307398_uFlu-R1_met.fits;0.175409;10598.1;0.565653;0.682667
20150315101249307_uFlu-R1_snap.fits;0.154306;10546.9;0.16366;0
20150315101349382_uFlu-R1_snap.fits;0.173153;10655.3;0.140307;0
20150315101449456_uFlu-R1_snap.fits;0.13978;10645;0.170926;0
20150315101550555_uFlu-R1_met.fits;0.152418;10595.2;0.307788;2.048
20150315101549531_uFlu-R1_snap.fits;0.155832;10592.3;0.169529;0
20150315101731078_uFlu-R1_met.fits;0.184021;10598.1;0.819735;0.341333
20150315101649606_uFlu-R1_snap.fits;0.165698;10549.8;0.15178;0
20150315101836614_uFlu-R1_met.fits;0.184531;10599.6;4.40061;1.024
20150315101749680_uFlu-R1_snap.fits;0.189888;10694.8;0.162402;0
20150315101848560_uFlu-R1_met.fits;0.168499;10599.6;0.765489;0.170667
20150315101849755_uFlu-R1_snap.fits;0.170077;10691.9;0.144411;0
20150315102042566_uFlu-R1_met.fits;0.163845;10621.6;0.999721;0.341333
20150315101949830_uFlu-R1_snap.fits;0.192192;10500;0.150232;0
20150315102049904_uFlu-R1_snap.fits;0.165988;10593.8;0.15993;0
20150315102149979_uFlu-R1_snap.fits;0.201916;10631.8;0.213211;0
20150315102317360_uFlu-R1_met.fits;0.184948;10605.5;0.741388;0.341333
20150315102250054_uFlu-R1_snap.fits;0.184085;10690.4;0.142198;0
20150315102350128_uFlu-R1_snap.fits;0.190653;10568.8;0.162708;0
20150315102535771_uFlu-R1_met.fits;0.203845;10601.1;0.497361;0.341333
20150315102450203_uFlu-R1_snap.fits;0.162204;10549.8;0.165606;0
20150315102601883_uFlu-R1_met.fits;0.176758;10590.8;0.575477;0.341333
20150315102550278_uFlu-R1_snap.fits;0.146975;10508.8;0.144433;0
20150315102650352_uFlu-R1_snap.fits;0.161748;10500;0.176808;0
20150315102745307_uFlu-R1_met.fits;0.162526;10604;1.36017;0.341333
20150315102826779_uFlu-R1_met.fits;0.17922;10604;0.466657;0.170667
20150315102750427_uFlu-R1_snap.fits;0.185316;10500;0.169941;0
20150315102850502_uFlu-R1_snap.fits;0.175737;10618.7;0.148952;0
20150315102950576_uFlu-R1_snap.fits;0.163964;10519;0.152608;0
20150315103050651_uFlu-R1_snap.fits;0.206469;10661.1;0.164429;0
20150315103212230_uFlu-R1_met.fits;0.179432;10586.4;0.360821;0.170667
20150315103150726_uFlu-R1_snap.fits;1.23006;10647.9;0.614282;0
20150315103250800_uFlu-R1_snap.fits;2.55145;10523.4;1.0476;0
20150315103350875_uFlu-R1_snap.fits;5.01055;10645;2.31085;0
20150315103543686_uFlu-R1_met.fits;0.184145;10602.5;0.427232;0.170667
20150315103450950_uFlu-R1_snap.fits;2.87033;10620.1;1.21172;0
20150315103551024_uFlu-R1_snap.fits;1.23597;10576.2;0.547814;0
20150315103651099_uFlu-R1_snap.fits;0.30597;10669.9;0.191204;0
20150315103751174_uFlu-R1_snap.fits;0.160837;10678.7;0.162537;0
20150315103851248_uFlu-R1_snap.fits;0.175905;10674.3;0.208005;0
20150315103951323_uFlu-R1_snap.fits;0.208199;10526.4;0.165821;0
20150315104051398_uFlu-R1_snap.fits;0.157973;10617.2;0.152377;0
20150315104228848_uFlu-R1_met.fits;0.165185;10605.5;0.34749;0.170667
20150315104151472_uFlu-R1_snap.fits;0.152602;10643.6;0.17391;0
20150315104251547_uFlu-R1_snap.fits;0.17843;10693.4;0.188709;0
20150315104351622_uFlu-R1_snap.fits;0.160398;10693.4;0.196186;0
20150315104447600_uFlu-R1_met.fits;0.171187;10601.1;0.468307;0.341333
20150315104451696_uFlu-R1_snap.fits;0.167412;10639.2;0.184726;0
20150315104543750_uFlu-R1_met.fits;0.17103;10592.3;0.42799;3.072
20150315104551771_uFlu-R1_snap.fits;0.167549;10637.7;0.203283;0
20150315104651846_uFlu-R1_snap.fits;0.170366;10687.5;0.161539;0
20150315104751920_uFlu-R1_snap.fits;0.165188;10628.9;0.140989;0
20150315104855750_uFlu-R1_met.fits;0.158;10602.5;0.316025;0.341333
20150315104851995_uFlu-R1_snap.fits;0.183436;10694.8;0.146903;0
20150315104952070_uFlu-R1_snap.fits;0.174424;10653.8;0.174725;0
20150315105052144_uFlu-R1_snap.fits;0.162589;10640.6;0.164835;0
20150315105222939_uFlu-R1_met.fits;0.166129;10587.9;0.56003;0.341333
20150315105152219_uFlu-R1_snap.fits;0.189403;10573.2;0.221718;0
20150315105252294_uFlu-R1_snap.fits;0.188052;10501.5;0.197707;0
20150315105352368_uFlu-R1_snap.fits;0.19264;10592.3;0.137363;0
20150315105452443_uFlu-R1_snap.fits;0.164882;10590.8;0.158734;0
20150315105548251_uFlu-R1_met.fits;0.208428;10605.5;1.34694;0.341333
20150315105619995_uFlu-R1_met.fits;0.16042;10593.8;1.06969;0.341333
20150315105552518_uFlu-R1_snap.fits;0.190272;10579.1;0.152284;0
20150315105652592_uFlu-R1_snap.fits;0.173724;10548.3;0.19911;0
20150315105803248_uFlu-R1_met.fits;0.175494;10601.1;3.54694;0.512
20150315105752667_uFlu-R1_snap.fits;0.737475;10614.3;0.499829;0
20150315105852742_uFlu-R1_snap.fits;0.83879;10513.2;0.939306;0
20150315105952816_uFlu-R1_snap.fits;0.652143;10674.3;0.597178;0
