# file name; noise; peak f.; mag.; duration
20150315000003611_uFlu-R1_snap.fits;0.158153;10656.7;0.181321;0
20150315000103686_uFlu-R1_snap.fits;0.178071;10694.8;0.245787;0
20150315000205979_uFlu-R1_met.fits;0.208666;10694.8;0.429506;0.170667
20150315000203760_uFlu-R1_snap.fits;0.164209;10637.7;0.166759;0
20150315000303835_uFlu-R1_snap.fits;0.169045;10504.4;0.146466;0
20150315000404422_uFlu-R1_met.fits;0.151104;10691.9;0.311482;0.170667
20150315000403910_uFlu-R1_snap.fits;0.171911;10669.9;0.203599;0
20150315000503984_uFlu-R1_snap.fits;0.161091;10693.4;0.230174;0
20150315000653894_uFlu-R1_met.fits;0.149816;10587.9;0.380323;0.170667
20150315000604059_uFlu-R1_snap.fits;0.16633;10697.8;0.195885;0
20150315000704134_uFlu-R1_snap.fits;0.182673;10618.7;0.194606;0
20150315000806086_uFlu-R1_met.fits;0.165004;10589.4;0.331869;0.170667
20150315000804208_uFlu-R1_snap.fits;0.188506;10623;0.164282;0
20150315000904283_uFlu-R1_snap.fits;0.143978;10681.6;0.203464;0
20150315001004358_uFlu-R1_snap.fits;0.174048;10647.9;0.158669;0
20150315001104432_uFlu-R1_snap.fits;0.165041;10633.3;0.180387;0
20150315001204507_uFlu-R1_snap.fits;0.155133;10626;0.179889;0
20150315001304582_uFlu-R1_snap.fits;0.176417;10545.4;0.182455;0
20150315001404656_uFlu-R1_snap.fits;0.177755;10675.8;0.130309;0
20150315001504731_uFlu-R1_snap.fits;0.182957;10608.4;0.198723;0
20150315001602587_uFlu-R1_met.fits;0.143154;10606.9;0.409767;1.87733
20150315001604806_uFlu-R1_snap.fits;0.162819;10668.5;0.227075;0
20150315001704880_uFlu-R1_snap.fits;0.17795;10604;0.152286;0
20150315001804955_uFlu-R1_snap.fits;0.164726;10599.6;0.132109;0
20150315001905030_uFlu-R1_snap.fits;0.181289;10659.7;0.191417;0
20150315002005104_uFlu-R1_snap.fits;0.140431;10681.6;0.151228;0
20150315002105179_uFlu-R1_snap.fits;0.153715;10671.4;0.193617;0
20150315002205254_uFlu-R1_snap.fits;0.17629;10500;0.141534;0
20150315002310619_uFlu-R1_met.fits;0.169152;10599.6;0.75252;1.19467
20150315002305328_uFlu-R1_snap.fits;0.220922;10604;0.180722;0
20150315002400112_uFlu-R1_met.fits;0.149928;10601.1;0.952696;0.341333
20150315002454043_uFlu-R1_met.fits;0.175012;10595.2;0.625182;0.170667
20150315002405403_uFlu-R1_snap.fits;0.181756;10586.4;0.217505;0
20150315002505478_uFlu-R1_snap.fits;0.207719;10647.9;0.227746;0
20150315002605552_uFlu-R1_snap.fits;0.153317;10567.4;0.194828;0
20150315002705627_uFlu-R1_snap.fits;0.193326;10681.6;0.210566;0
20150315002805702_uFlu-R1_snap.fits;0.154545;10567.4;0.165615;0
20150315002905776_uFlu-R1_snap.fits;0.211504;10507.3;0.205241;0
20150315003005851_uFlu-R1_snap.fits;0.158001;10585;0.156414;0
20150315003105926_uFlu-R1_snap.fits;0.218278;10502.9;0.194538;0
20150315003206000_uFlu-R1_snap.fits;0.211783;10672.9;0.168297;0
20150315003306075_uFlu-R1_snap.fits;0.186934;10633.3;0.136778;0
20150315003434822_uFlu-R1_met.fits;0.18605;10596.7;0.459363;0.682667
20150315003406150_uFlu-R1_snap.fits;0.176612;10617.2;0.21054;0
20150315003506224_uFlu-R1_snap.fits;0.186946;10510.3;0.153613;0
20150315003606299_uFlu-R1_snap.fits;0.189053;10546.9;0.180064;0
20150315003700400_uFlu-R1_met.fits;0.186019;10601.1;0.38581;0.341333
20150315003706203_uFlu-R1_met.fits;0.147435;10599.6;0.318104;0.341333
20150315003732656_uFlu-R1_met.fits;0.161138;10593.8;0.410292;0.512
20150315003706374_uFlu-R1_snap.fits;0.145103;10587.9;0.152024;0
20150315003806448_uFlu-R1_snap.fits;0.177285;10697.8;0.2164;0
20150315003906523_uFlu-R1_snap.fits;0.177505;10686;0.172542;0
20150315004053702_uFlu-R1_met.fits;0.170637;10598.1;0.39569;0.170667
20150315004006598_uFlu-R1_snap.fits;0.154974;10633.3;0.132236;0
20150315004106672_uFlu-R1_snap.fits;0.191042;10604;0.197757;0
20150315004206747_uFlu-R1_snap.fits;0.177095;10652.3;0.184883;0
20150315004306822_uFlu-R1_snap.fits;0.187904;10608.4;0.211783;0
20150315004406896_uFlu-R1_snap.fits;0.162285;10658.2;0.137567;0
20150315004506971_uFlu-R1_snap.fits;0.206952;10645;0.172239;0
20150315004607046_uFlu-R1_snap.fits;0.172596;10574.7;0.158834;0
20150315004707120_uFlu-R1_snap.fits;0.169282;10674.3;0.240133;0
20150315004807195_uFlu-R1_snap.fits;0.160429;10693.4;0.19768;0
20150315004932699_uFlu-R1_met.fits;0.177923;10582;0.559596;0.170667
20150315004907270_uFlu-R1_snap.fits;0.207337;10674.3;0.151777;0
20150315005007344_uFlu-R1_snap.fits;0.172664;10659.7;0.158143;0
20150315005107419_uFlu-R1_snap.fits;0.198846;10598.1;0.219997;0
20150315005207494_uFlu-R1_snap.fits;0.192403;10680.2;0.173677;0
20150315005307398_uFlu-R1_met.fits;0.168391;10605.5;0.351496;0.170667
20150315005307568_uFlu-R1_snap.fits;0.176712;10650.9;0.177188;0
20150315005407643_uFlu-R1_snap.fits;0.129604;10524.9;0.138709;0
20150315005507718_uFlu-R1_met.fits;0.153331;10599.6;0.39112;0.170667
20150315005507718_uFlu-R1_snap.fits;0.186816;10675.8;0.192803;0
20150315005607792_uFlu-R1_snap.fits;0.147037;10565.9;0.154017;0
20150315005707867_uFlu-R1_snap.fits;0.171904;10675.8;0.176193;0
20150315005901360_uFlu-R1_met.fits;0.182465;10596.7;0.718829;0.170667
20150315005807942_uFlu-R1_snap.fits;0.195724;10532.2;0.17274;0
20150315005940272_uFlu-R1_met.fits;0.17079;10694.8;0.353305;0.170667
20150315005908016_uFlu-R1_snap.fits;0.19555;10691.9;0.152848;0
