# file name; noise; peak f.; mag.; duration
20150315190004251_uFlu-R1_met.fits;0.218034;10602.5;0.483695;0.341333
20150315190028656_uFlu-R1_snap.fits;0.295426;10505.9;0.172974;0
20150315190128731_uFlu-R1_snap.fits;0.225427;10637.7;0.159612;0
20150315190228806_uFlu-R1_snap.fits;0.1832;10582;0.198849;0
20150315190328880_uFlu-R1_snap.fits;0.223672;10677.2;0.19315;0
20150315190428955_uFlu-R1_snap.fits;0.204936;10543.9;0.212394;0
20150315190529030_uFlu-R1_snap.fits;0.210692;10618.7;0.209485;0
20150315190629104_uFlu-R1_snap.fits;0.170644;10542.5;0.214431;0
20150315190729179_uFlu-R1_snap.fits;0.21261;10520.5;0.168817;0
20150315190829254_uFlu-R1_snap.fits;0.240699;10596.7;0.237594;0
20150315190929328_uFlu-R1_snap.fits;0.248388;10675.8;0.143856;0
20150315191029403_uFlu-R1_snap.fits;0.194605;10683.1;0.169037;0
20150315191129478_uFlu-R1_snap.fits;0.299265;10680.2;0.24523;0
20150315191242182_uFlu-R1_met.fits;0.382994;10606.9;0.904705;0.170667
20150315191229552_uFlu-R1_snap.fits;0.68237;10620.1;0.542771;0
20150315191329627_uFlu-R1_snap.fits;0.592456;10590.8;0.560599;0
20150315191429702_uFlu-R1_snap.fits;0.608498;10524.9;0.649933;0
20150315191529776_uFlu-R1_snap.fits;0.506275;10530.8;0.565374;0
20150315191629851_uFlu-R1_snap.fits;0.520949;10602.5;0.466107;0
20150315191729926_uFlu-R1_snap.fits;0.30467;10637.7;0.33934;0
20150315191830000_uFlu-R1_snap.fits;0.412341;10601.1;0.31541;0
20150315191930075_uFlu-R1_snap.fits;0.260797;10524.9;0.231769;0
20150315192030150_uFlu-R1_snap.fits;0.474122;10661.1;0.38952;0
20150315192130224_uFlu-R1_snap.fits;0.309813;10630.4;0.286673;0
20150315192230299_uFlu-R1_snap.fits;0.264053;10683.1;0.28147;0
20150315192330374_uFlu-R1_snap.fits;0.487741;10513.2;0.389988;0
20150315192430448_uFlu-R1_snap.fits;0.62759;10645;0.686468;0
20150315192530523_uFlu-R1_snap.fits;0.480615;10681.6;0.41683;0
20150315192630598_uFlu-R1_snap.fits;0.450693;10505.9;0.407219;0
20150315192730672_uFlu-R1_snap.fits;1.19778;10620.1;1.01596;0
20150315192830747_uFlu-R1_snap.fits;2.72456;10520.5;1.52402;0
20150315192930822_uFlu-R1_snap.fits;3.30955;10628.9;1.79291;0
20150315193030896_uFlu-R1_snap.fits;2.58455;10517.6;1.24786;0
20150315193130971_uFlu-R1_snap.fits;1.11074;10637.7;0.585321;0
20150315193312347_uFlu-R1_met.fits;0.449866;10604;0.91901;0.170667
20150315193231046_uFlu-R1_snap.fits;0.503113;10552.7;0.382897;0
20150315193331120_uFlu-R1_snap.fits;0.430924;10522;0.360029;0
20150315193431195_uFlu-R1_snap.fits;0.589715;10623;0.44372;0
20150315193531270_uFlu-R1_snap.fits;0.477612;10671.4;0.433986;0
20150315193631344_uFlu-R1_snap.fits;0.384906;10652.3;0.339684;0
20150315193731419_uFlu-R1_snap.fits;0.42779;10649.4;0.398128;0
20150315193831494_uFlu-R1_snap.fits;0.290491;10510.3;0.2789;0
20150315193931568_uFlu-R1_snap.fits;0.273502;10555.7;0.287757;0
20150315194031643_uFlu-R1_snap.fits;0.277217;10579.1;0.41017;0
20150315194131718_uFlu-R1_snap.fits;0.257482;10554.2;0.289146;0
20150315194231792_uFlu-R1_snap.fits;0.287607;10689;0.216022;0
20150315194331867_uFlu-R1_snap.fits;0.295573;10599.6;0.43791;0
20150315194418800_uFlu-R1_met.fits;0.30864;10590.8;0.795182;17.408
20150315194431942_uFlu-R1_snap.fits;0.340851;10630.4;0.364035;0
20150315194532016_uFlu-R1_snap.fits;0.481775;10645;0.496958;0
20150315194632091_uFlu-R1_snap.fits;0.437954;10642.1;0.431359;0
20150315194732166_uFlu-R1_snap.fits;0.489821;10609.9;0.378436;0
20150315194832240_uFlu-R1_snap.fits;0.379036;10510.3;0.335942;0
20150315194932315_uFlu-R1_snap.fits;0.295813;10529.3;0.274268;0
20150315195032390_uFlu-R1_snap.fits;0.285537;10568.8;0.294464;0
20150315195132464_uFlu-R1_snap.fits;0.338725;10579.1;0.347215;0
20150315195232539_uFlu-R1_snap.fits;0.333509;10630.4;0.325116;0
20150315195332614_uFlu-R1_snap.fits;0.529344;10554.2;0.427147;0
20150315195432688_uFlu-R1_snap.fits;0.432413;10595.2;0.486769;0
20150315195532763_uFlu-R1_snap.fits;0.543177;10598.1;0.445114;0
20150315195632838_uFlu-R1_snap.fits;0.515782;10630.4;0.447777;0
20150315195732912_uFlu-R1_snap.fits;0.49462;10549.8;0.439234;0
20150315195832987_uFlu-R1_snap.fits;0.48575;10696.3;0.39641;0
20150315195933062_uFlu-R1_snap.fits;0.48622;10665.5;0.330461;0
