# file name; noise; peak f.; mag.; duration
20150315060030491_uFlu-R1_snap.fits;0.146271;10585;0.147163;0
20150315060130566_uFlu-R1_snap.fits;0.261588;10596.7;0.15846;0
20150315060230640_uFlu-R1_snap.fits;1.07995;10633.3;0.484921;0
20150315060330715_uFlu-R1_snap.fits;3.06132;10668.5;1.38112;0
20150315060433520_uFlu-R1_met.fits;0.112899;10605.5;0.293893;0.170667
20150315060502534_uFlu-R1_met.fits;0.128413;10612.8;0.422468;0.341333
20150315060430790_uFlu-R1_snap.fits;4.65838;10667;2.16763;0
20150315060530864_uFlu-R1_snap.fits;2.76378;10686;1.18203;0
20150315060630939_uFlu-R1_snap.fits;1.23563;10653.8;0.560107;0
20150315060733232_uFlu-R1_met.fits;0.142882;10586.4;0.374783;0.170667
20150315060731014_uFlu-R1_snap.fits;0.223961;10551.3;0.158216;0
20150315060825798_uFlu-R1_met.fits;0.129043;10606.9;0.373827;0.170667
20150315060848326_uFlu-R1_met.fits;0.130995;10598.1;0.294525;0.170667
20150315060831088_uFlu-R1_snap.fits;0.150582;10691.9;0.135552;0
20150315060953862_uFlu-R1_met.fits;0.148806;10598.1;0.582326;0.341333
20150315061023728_uFlu-R1_met.fits;0.132347;10586.4;0.374911;0.170667
20150315060931163_uFlu-R1_snap.fits;0.131175;10520.5;0.103438;0
20150315061123974_uFlu-R1_met.fits;0.119045;10605.5;0.281655;0.170667
20150315061031238_uFlu-R1_snap.fits;0.121939;10608.4;0.153038;0
20150315061132507_uFlu-R1_met.fits;0.135309;10604;0.421363;0.341333
20150315061131312_uFlu-R1_snap.fits;0.141865;10601.1;0.11177;0
20150315061231387_uFlu-R1_snap.fits;0.141819;10501.5;0.122574;0
20150315061331462_uFlu-R1_snap.fits;0.121721;10690.4;0.135887;0
20150315061448774_uFlu-R1_met.fits;0.141132;10612.8;2.98484;0.853333
20150315061431536_uFlu-R1_snap.fits;0.118295;10697.8;0.127039;0
20150315061613424_uFlu-R1_met.fits;0.146453;10602.5;0.302511;0.170667
20150315061531611_uFlu-R1_snap.fits;0.123799;10592.3;0.1319;0
20150315061631686_uFlu-R1_snap.fits;0.139227;10697.8;0.0936556;0
20150315061731760_uFlu-R1_snap.fits;0.148824;10604;0.11511;0
20150315061831835_uFlu-R1_snap.fits;0.137406;10508.8;0.151185;0
20150315062018843_uFlu-R1_met.fits;0.240979;10535.2;0.597111;0.170667
20150315061931910_uFlu-R1_snap.fits;0.137523;10671.4;0.11915;0
20150315062031984_uFlu-R1_snap.fits;0.146427;10582;0.125016;0
20150315062132059_uFlu-R1_snap.fits;0.1332;10599.6;0.103873;0
20150315062232134_uFlu-R1_snap.fits;0.130913;10586.4;0.103926;0
20150315062417947_uFlu-R1_met.fits;0.1139;10643.6;0.382624;0.170667
20150315062332208_uFlu-R1_snap.fits;0.145687;10595.2;0.142961;0
20150315062436550_uFlu-R1_met.fits;0.157146;10605.5;0.420372;0.341333
20150315062432283_uFlu-R1_snap.fits;0.120946;10686;0.123563;0
20150315062532358_uFlu-R1_snap.fits;0.117083;10587.9;0.101745;0
20150315062632432_uFlu-R1_snap.fits;0.122524;10690.4;0.130336;0
20150315062732507_uFlu-R1_snap.fits;0.132264;10501.5;0.1285;0
20150315062832582_uFlu-R1_snap.fits;0.125336;10601.1;0.103342;0
20150315062954160_uFlu-R1_met.fits;0.130862;10585;0.267725;0.341333
20150315063004742_uFlu-R1_met.fits;0.126763;10614.3;0.267232;0.170667
20150315062932656_uFlu-R1_snap.fits;0.125999;10579.1;0.143744;0
20150315063032731_uFlu-R1_snap.fits;0.128229;10552.7;0.116344;0
20150315063132806_uFlu-R1_snap.fits;0.133623;10628.9;0.101148;0
20150315063301723_uFlu-R1_met.fits;0.138979;10587.9;0.339412;0.341333
20150315063312134_uFlu-R1_met.fits;0.154281;10631.8;0.777154;0.341333
20150315063232880_uFlu-R1_snap.fits;0.128179;10669.9;0.10801;0
20150315063332955_uFlu-R1_snap.fits;0.133279;10668.5;0.150208;0
20150315063433030_uFlu-R1_snap.fits;0.138179;10570.3;0.125699;0
20150315063533104_uFlu-R1_snap.fits;0.138828;10585;0.102006;0
20150315063633179_uFlu-R1_snap.fits;0.127489;10599.6;0.126536;0
20150315063733254_uFlu-R1_snap.fits;0.131586;10511.7;0.113006;0
20150315063903536_uFlu-R1_met.fits;0.128289;10601.1;0.305581;0.170667
20150315063908656_uFlu-R1_met.fits;0.131813;10583.5;0.294767;0.170667
20150315063914118_uFlu-R1_met.fits;0.0209916;10535.2;0.084346;0.170667
20150315063833328_uFlu-R1_snap.fits;0.138205;10500;0.129949;0
20150315063933403_uFlu-R1_snap.fits;0.141181;10659.7;0.154629;0
20150315064033478_uFlu-R1_snap.fits;0.145337;10592.3;0.122322;0
20150315064133552_uFlu-R1_snap.fits;0.180363;10543.9;0.12482;0
20150315064233627_uFlu-R1_snap.fits;0.124208;10585;0.151147;0
20150315064333702_uFlu-R1_snap.fits;0.1345;10519;0.106196;0
20150315064454939_uFlu-R1_met.fits;0.368545;10675.8;0.742631;0.170667
20150315064500912_uFlu-R1_met.fits;0.115534;10611.3;0.29337;0.170667
20150315064506203_uFlu-R1_met.fits;0.136488;10605.5;0.370649;0.682667
20150315064520880_uFlu-R1_met.fits;0.128472;10615.7;0.471747;5.29067
20150315064433776_uFlu-R1_snap.fits;0.128965;10672.9;0.101779;0
20150315064539654_uFlu-R1_met.fits;0.133796;10608.4;0.273865;0.170667
20150315064533851_uFlu-R1_snap.fits;0.127539;10689;0.110309;0
20150315064643483_uFlu-R1_met.fits;0.128926;10605.5;0.26478;0.341333
20150315064713691_uFlu-R1_met.fits;0.114464;10596.7;0.321814;0.341333
20150315064633926_uFlu-R1_snap.fits;0.159133;10650.9;0.126602;0
20150315064724614_uFlu-R1_met.fits;0.145612;10630.4;0.574494;3.92533
20150315064734000_uFlu-R1_snap.fits;0.136293;10649.4;0.13144;0
20150315064834075_uFlu-R1_snap.fits;0.128347;10662.6;0.123575;0
20150315064934150_uFlu-R1_snap.fits;0.12868;10614.3;0.125233;0
20150315065034224_uFlu-R1_snap.fits;0.115993;10501.5;0.120578;0
20150315065134299_uFlu-R1_snap.fits;0.118741;10659.7;0.112352;0
20150315065234374_uFlu-R1_snap.fits;0.133139;10656.7;0.138462;0
20150315065334448_uFlu-R1_snap.fits;0.171637;10605.5;0.151275;0
20150315065434523_uFlu-R1_snap.fits;0.154216;10642.1;0.169798;0
20150315065534598_uFlu-R1_snap.fits;0.135039;10609.9;0.124679;0
20150315065643206_uFlu-R1_met.fits;0.121786;10596.7;0.434782;0.341333
20150315065634672_uFlu-R1_snap.fits;0.121813;10694.8;0.176056;0
20150315065734747_uFlu-R1_snap.fits;0.145138;10508.8;0.113018;0
20150315065834822_uFlu-R1_snap.fits;0.136871;10552.7;0.141943;0
20150315065934896_uFlu-R1_snap.fits;0.13708;10596.7;0.0998651;0
