# file name; noise; peak f.; mag.; duration
20150315070100059_uFlu-R1_met.fits;0.147508;10615.7;0.38239;0.170667
20150315070034971_uFlu-R1_snap.fits;0.139989;10599.6;0.144342;0
20150315070135046_uFlu-R1_snap.fits;0.117193;10557.1;0.168066;0
20150315070235120_uFlu-R1_snap.fits;0.12314;10604;0.147452;0
20150315070400966_uFlu-R1_met.fits;0.131255;10601.1;0.27467;0.170667
20150315070335195_uFlu-R1_snap.fits;0.119534;10655.3;0.109668;0
20150315070435270_uFlu-R1_snap.fits;0.12315;10555.7;0.128316;0
20150315070546438_uFlu-R1_met.fits;0.144184;10617.2;0.800553;0.170667
20150315070535344_uFlu-R1_snap.fits;0.138307;10652.3;0.140793;0
20150315070635419_uFlu-R1_snap.fits;0.150145;10552.7;0.14031;0
20150315070733275_uFlu-R1_met.fits;0.125733;10602.5;0.747526;0.341333
20150315070735494_uFlu-R1_snap.fits;0.150675;10502.9;0.113517;0
20150315070835568_uFlu-R1_snap.fits;0.141223;10604;0.146548;0
20150315070935643_uFlu-R1_snap.fits;0.145254;10643.6;0.125671;0
20150315071038790_uFlu-R1_met.fits;0.129545;10605.5;0.469905;0.341333
20150315071035718_uFlu-R1_snap.fits;0.13819;10606.9;0.180224;0
20150315071134256_uFlu-R1_met.fits;0.14073;10611.3;1.95061;0.341333
20150315071135792_uFlu-R1_snap.fits;0.124098;10567.4;0.105808;0
20150315071235867_uFlu-R1_snap.fits;0.123656;10511.7;0.0948713;0
20150315071341744_uFlu-R1_met.fits;0.159698;10624.5;0.908539;0.512
20150315071335942_uFlu-R1_snap.fits;0.263422;10563;0.22473;0
20150315071516806_uFlu-R1_met.fits;0.142137;10585;0.439675;0.341333
20150315071436016_uFlu-R1_snap.fits;0.131157;10604;0.123986;0
20150315071529776_uFlu-R1_met.fits;0.126275;10577.6;0.465306;0.512
20150315071536091_uFlu-R1_snap.fits;0.131774;10580.6;0.121878;0
20150315071727707_uFlu-R1_met.fits;0.131204;10601.1;0.545057;0.170667
20150315071636166_uFlu-R1_snap.fits;0.150303;10598.1;0.144857;0
20150315071746822_uFlu-R1_met.fits;0.128066;10583.5;1.70667;0.512
20150315071804571_uFlu-R1_met.fits;0.16899;10609.9;0.589008;0.170667
20150315071736240_uFlu-R1_snap.fits;0.142251;10567.4;0.101575;0
20150315071836315_uFlu-R1_snap.fits;0.134926;10593.8;0.149035;0
20150315071936390_uFlu-R1_snap.fits;0.150419;10598.1;0.149736;0
20150315072036464_uFlu-R1_snap.fits;0.133357;10520.5;0.134151;0
20150315072215110_uFlu-R1_met.fits;0.133174;10599.6;0.327043;0.170667
20150315072136539_uFlu-R1_snap.fits;0.148671;10564.5;0.119066;0
20150315072236614_uFlu-R1_snap.fits;0.125136;10602.5;0.150161;0
20150315072336688_uFlu-R1_snap.fits;0.142891;10573.2;0.13321;0
20150315072436763_uFlu-R1_snap.fits;0.13064;10539.6;0.153281;0
20150315072618822_uFlu-R1_met.fits;0.134195;10621.6;0.309961;0.170667
20150315072536838_uFlu-R1_snap.fits;0.142632;10624.5;0.125042;0
20150315072715142_uFlu-R1_met.fits;0.185592;10611.3;0.850871;0.170667
20150315072636912_uFlu-R1_snap.fits;0.165193;10536.6;0.159759;0
20150315072736987_uFlu-R1_snap.fits;0.191405;10543.9;0.149201;0
20150315072837915_uFlu-R1_met.fits;0.153622;10608.4;1.35571;0.341333
20150315072837062_uFlu-R1_snap.fits;0.158536;10545.4;0.140372;0
20150315072937136_uFlu-R1_snap.fits;0.184931;10671.4;0.139894;0
20150315073037211_uFlu-R1_snap.fits;0.184191;10583.5;0.169376;0
20150315073156059_uFlu-R1_met.fits;0.166482;10595.2;0.339354;0.170667
20150315073137286_uFlu-R1_snap.fits;0.171583;10665.5;0.174248;0
20150315073237360_uFlu-R1_snap.fits;0.164431;10546.9;0.186431;0
20150315073339483_uFlu-R1_met.fits;0.165426;10606.9;0.986613;0.170667
20150315073348870_uFlu-R1_met.fits;0.166613;10615.7;1.09138;0.170667
20150315073337435_uFlu-R1_snap.fits;0.168377;10502.9;0.16905;0
20150315073437510_uFlu-R1_snap.fits;0.16746;10626;0.198211;0
20150315073537584_uFlu-R1_snap.fits;0.169076;10612.8;0.156023;0
20150315073637659_uFlu-R1_snap.fits;0.17108;10589.4;0.171143;0
20150315073738928_uFlu-R1_met.fits;0.175311;10631.8;1.22989;0.170667
20150315073823472_uFlu-R1_met.fits;0.151738;10615.7;0.384642;0.170667
20150315073737734_uFlu-R1_snap.fits;0.175789;10631.8;0.180823;0
20150315073837808_uFlu-R1_snap.fits;0.160072;10548.3;0.169625;0
20150315074020720_uFlu-R1_met.fits;0.215979;10560.1;0.51012;0.170667
20150315073937883_uFlu-R1_snap.fits;0.18307;10500;0.165083;0
20150315074037958_uFlu-R1_snap.fits;0.177396;10647.9;0.158571;0
20150315074138032_uFlu-R1_snap.fits;0.154109;10658.2;0.207939;0
20150315074330672_uFlu-R1_met.fits;0.160697;10577.6;0.510759;0.341333
20150315074238107_uFlu-R1_snap.fits;0.211168;10508.8;0.153912;0
20150315074338182_uFlu-R1_snap.fits;0.208983;10565.9;0.144121;0
20150315074438256_uFlu-R1_snap.fits;0.191577;10642.1;0.169422;0
20150315074628336_uFlu-R1_met.fits;0.183595;10602.5;0.383221;0.170667
20150315074538331_uFlu-R1_snap.fits;0.17141;10598.1;0.188625;0
20150315074638406_uFlu-R1_snap.fits;0.195979;10655.3;0.18572;0
20150315074806470_uFlu-R1_met.fits;0.204735;10606.9;0.553027;0.341333
20150315074738480_uFlu-R1_snap.fits;0.157892;10647.9;0.180111;0
20150315074838555_uFlu-R1_snap.fits;0.164805;10541;0.209878;0
20150315074952454_uFlu-R1_met.fits;0.175427;10598.1;0.462287;0.512
20150315074938630_uFlu-R1_snap.fits;0.191743;10552.7;0.176546;0
20150315075038704_uFlu-R1_snap.fits;0.178521;10598.1;0.142376;0
20150315075138779_uFlu-R1_snap.fits;0.191349;10590.8;0.186707;0
20150315075243632_uFlu-R1_met.fits;0.190834;10615.7;1.0237;0.512
20150315075238854_uFlu-R1_snap.fits;0.163637;10631.8;0.183383;0
20150315075338928_uFlu-R1_snap.fits;0.196297;10516.1;0.180843;0
20150315075439003_uFlu-R1_snap.fits;0.210512;10579.1;0.178435;0
20150315075539078_uFlu-R1_snap.fits;0.18634;10672.9;0.219194;0
20150315075639152_uFlu-R1_snap.fits;0.342715;10530.8;0.338341;0
20150315075739227_uFlu-R1_snap.fits;0.193286;10596.7;0.188606;0
20150315075839302_uFlu-R1_snap.fits;0.188358;10516.1;0.221112;0
20150315075939376_uFlu-R1_snap.fits;0.194369;10526.4;0.194632;0
