# file name; noise; peak f.; mag.; duration
20150315230046576_uFlu-R1_snap.fits;0.506698;10631.8;0.465886;0
20150315230146651_uFlu-R1_snap.fits;0.642493;10680.2;0.512607;0
20150315230246726_uFlu-R1_snap.fits;0.593117;10500;0.468888;0
20150315230346800_uFlu-R1_snap.fits;0.475997;10549.8;0.377996;0
20150315230446875_uFlu-R1_snap.fits;0.407121;10543.9;0.43479;0
20150315230546950_uFlu-R1_snap.fits;0.504113;10690.4;0.448163;0
20150315230647024_uFlu-R1_snap.fits;0.53065;10504.4;0.584974;0
20150315230745734_uFlu-R1_met.fits;0.498445;10563;1.757;0.341333
20150315230751366_uFlu-R1_met.fits;0.0987288;10628.9;0.344563;0.341333
20150315230747099_uFlu-R1_snap.fits;0.56149;10675.8;0.483586;0
20150315230851611_uFlu-R1_met.fits;0.492935;10601.1;0.998088;0.170667
20150315230847174_uFlu-R1_snap.fits;0.586558;10517.6;0.533506;0
20150315230947248_uFlu-R1_snap.fits;0.557884;10523.4;0.67987;0
20150315231047323_uFlu-R1_snap.fits;0.498659;10539.6;0.44384;0
20150315231147398_uFlu-R1_snap.fits;0.431056;10623;0.436257;0
20150315231247472_uFlu-R1_snap.fits;0.309596;10626;0.268418;0
20150315231347547_uFlu-R1_snap.fits;0.251581;10511.7;0.26353;0
20150315231512539_uFlu-R1_met.fits;0.26638;10574.7;6.94292;1.536
20150315231447622_uFlu-R1_snap.fits;0.299805;10630.4;0.355064;0
20150315231547696_uFlu-R1_snap.fits;0.3086;10549.8;0.321259;0
20150315231647771_uFlu-R1_snap.fits;0.232931;10573.2;0.245032;0
20150315231747846_uFlu-R1_snap.fits;0.336873;10557.1;0.378231;0
20150315231930587_uFlu-R1_met.fits;0.373558;10601.1;1.33255;0.170667
20150315231847920_uFlu-R1_snap.fits;0.378844;10599.6;0.339391;0
20150315231947995_uFlu-R1_snap.fits;0.331202;10674.3;0.231831;0
20150315232048070_uFlu-R1_snap.fits;0.290028;10653.8;0.228468;0
20150315232148144_uFlu-R1_snap.fits;0.230459;10564.5;0.219281;0
20150315232248219_uFlu-R1_snap.fits;0.376094;10520.5;0.323449;0
20150315232348294_uFlu-R1_snap.fits;0.215918;10522;0.217582;0
20150315232455366_uFlu-R1_met.fits;0.254692;10587.9;0.56106;0.170667
20150315232448368_uFlu-R1_snap.fits;0.395127;10669.9;0.351492;0
20150315232548443_uFlu-R1_snap.fits;0.438243;10568.8;0.471453;0
20150315232648518_uFlu-R1_snap.fits;0.53648;10655.3;0.530603;0
20150315232748592_uFlu-R1_snap.fits;0.531744;10545.4;0.528396;0
20150315232848667_uFlu-R1_snap.fits;0.575407;10636.2;0.450699;0
20150315232948742_uFlu-R1_snap.fits;0.455108;10568.8;0.402197;0
20150315233048816_uFlu-R1_snap.fits;0.351502;10690.4;0.290589;0
20150315233148891_uFlu-R1_snap.fits;0.469467;10678.7;0.372899;0
20150315233333168_uFlu-R1_met.fits;0.177278;10599.6;0.482462;0.170667
20150315233248966_uFlu-R1_snap.fits;0.165469;10640.6;0.132406;0
20150315233349040_uFlu-R1_snap.fits;0.140315;10690.4;0.22384;0
20150315233449115_uFlu-R1_snap.fits;0.168335;10615.7;0.141009;0
20150315233549190_uFlu-R1_snap.fits;0.172469;10589.4;0.155206;0
20150315233649264_uFlu-R1_snap.fits;0.186567;10645;0.174838;0
20150315233749339_uFlu-R1_snap.fits;0.19636;10605.5;0.205183;0
20150315233849414_uFlu-R1_snap.fits;0.140967;10683.1;0.142822;0
20150315233949488_uFlu-R1_snap.fits;0.184258;10555.7;0.133892;0
20150315234049563_uFlu-R1_snap.fits;0.174821;10582;0.187793;0
20150315234229574_uFlu-R1_met.fits;0.177188;10595.2;0.409927;0.170667
20150315234149638_uFlu-R1_snap.fits;0.164494;10671.4;0.233322;0
20150315234249712_uFlu-R1_snap.fits;0.178722;10507.3;0.121751;0
20150315234349787_uFlu-R1_snap.fits;0.155934;10650.9;0.144199;0
20150315234449862_uFlu-R1_snap.fits;0.139445;10624.5;0.124506;0
20150315234549936_uFlu-R1_snap.fits;0.160418;10612.8;0.135036;0
20150315234718171_uFlu-R1_met.fits;0.204125;10595.2;0.544076;0.341333
20150315234650011_uFlu-R1_snap.fits;0.144784;10570.3;0.131069;0
20150315234750086_uFlu-R1_snap.fits;0.205256;10671.4;0.284989;0
20150315234850160_uFlu-R1_snap.fits;0.15829;10684.6;0.160786;0
20150315234950235_uFlu-R1_snap.fits;0.154062;10691.9;0.162103;0
20150315235050310_uFlu-R1_snap.fits;0.180332;10580.6;0.167199;0
20150315235150384_uFlu-R1_snap.fits;0.188453;10664.1;0.163907;0
20150315235250459_uFlu-R1_snap.fits;0.182882;10687.5;0.157608;0
20150315235350534_uFlu-R1_snap.fits;0.149791;10668.5;0.164704;0
20150315235514672_uFlu-R1_met.fits;0.149054;10582;0.307386;0.170667
20150315235450608_uFlu-R1_snap.fits;0.143148;10636.2;0.145568;0
20150315235550683_uFlu-R1_snap.fits;0.220523;10681.6;0.247715;0
20150315235650758_uFlu-R1_snap.fits;0.935738;10680.2;0.44107;0
20150315235750832_uFlu-R1_snap.fits;3.54906;10653.8;1.64454;0
20150315235850907_uFlu-R1_snap.fits;4.33971;10684.6;1.75769;0
20150315235950982_uFlu-R1_snap.fits;2.79104;10693.4;1.19992;0
