# file name; noise; peak f.; mag.; duration
20150315030017051_uFlu-R1_snap.fits;0.217323;10633.3;0.201125;0
20150315030117126_uFlu-R1_snap.fits;0.34444;10580.6;0.231586;0
20150315030217200_uFlu-R1_snap.fits;0.185001;10697.8;0.168996;0
20150315030317275_uFlu-R1_snap.fits;0.248861;10662.6;0.200919;0
20150315030417350_uFlu-R1_snap.fits;0.246074;10623;0.235521;0
20150315030517424_uFlu-R1_snap.fits;0.270847;10642.1;0.202022;0
20150315030617499_uFlu-R1_snap.fits;0.334604;10587.9;0.356145;0
20150315030717574_uFlu-R1_snap.fits;0.480265;10621.6;0.509978;0
20150315030817648_uFlu-R1_snap.fits;0.232346;10661.1;0.264733;0
20150315030913115_uFlu-R1_met.fits;0.29756;10580.6;0.611082;0.341333
20150315030917723_uFlu-R1_snap.fits;0.258103;10587.9;0.184561;0
20150315031049712_uFlu-R1_met.fits;0.25213;10580.6;0.587077;0.341333
20150315031017798_uFlu-R1_snap.fits;0.225936;10690.4;0.157469;0
20150315031117872_uFlu-R1_snap.fits;0.241702;10536.6;0.187056;0
20150315031217947_uFlu-R1_snap.fits;0.215935;10650.9;0.250906;0
20150315031318022_uFlu-R1_snap.fits;0.489091;10646.5;0.422429;0
20150315031418096_uFlu-R1_snap.fits;0.227778;10665.5;0.136591;0
20150315031518171_uFlu-R1_snap.fits;0.191283;10677.2;0.227911;0
20150315031618246_uFlu-R1_snap.fits;0.191593;10587.9;0.204978;0
20150315031737435_uFlu-R1_met.fits;0.173111;10604;1.19134;0.341333
20150315031718320_uFlu-R1_snap.fits;0.210895;10516.1;0.180061;0
20150315031818395_uFlu-R1_snap.fits;0.172106;10639.2;0.192947;0
20150315031918470_uFlu-R1_snap.fits;0.149442;10551.3;0.140849;0
20150315032018544_uFlu-R1_snap.fits;0.173172;10687.5;0.137601;0
20150315032118619_uFlu-R1_snap.fits;0.182409;10667;0.147713;0
20150315032218694_uFlu-R1_snap.fits;0.266677;10684.6;0.22298;0
20150315032313478_uFlu-R1_met.fits;0.16555;10626;0.535398;0.170667
20150315032318768_uFlu-R1_snap.fits;0.223085;10504.4;0.17136;0
20150315032418843_uFlu-R1_snap.fits;0.164694;10545.4;0.165176;0
20150315032518918_uFlu-R1_snap.fits;0.136849;10563;0.13818;0
20150315032618992_uFlu-R1_snap.fits;0.132993;10586.4;0.135181;0
20150315032719067_uFlu-R1_snap.fits;0.166515;10655.3;0.18259;0
20150315032819142_uFlu-R1_snap.fits;0.124408;10548.3;0.122776;0
20150315032934064_uFlu-R1_met.fits;0.150088;10605.5;0.349721;0.170667
20150315032919216_uFlu-R1_snap.fits;0.178355;10517.6;0.143419;0
20150315033019291_uFlu-R1_snap.fits;0.266797;10571.8;0.259372;0
20150315033119366_uFlu-R1_snap.fits;0.171177;10532.2;0.120517;0
20150315033219440_uFlu-R1_snap.fits;0.220817;10671.4;0.202527;0
20150315033319515_uFlu-R1_snap.fits;0.223196;10665.5;0.186259;0
20150315033419590_uFlu-R1_snap.fits;0.204467;10630.4;0.129019;0
20150315033519664_uFlu-R1_snap.fits;0.430504;10696.3;0.461838;0
20150315033619739_uFlu-R1_snap.fits;0.196471;10677.2;0.245585;0
20150315033719814_uFlu-R1_snap.fits;0.158903;10576.2;0.113886;0
20150315033819888_uFlu-R1_snap.fits;0.160242;10590.8;0.165988;0
20150315033919963_uFlu-R1_snap.fits;0.147374;10669.9;0.136556;0
20150315034020038_uFlu-R1_snap.fits;0.162838;10605.5;0.14063;0
20150315034120112_uFlu-R1_snap.fits;0.155631;10621.6;0.132913;0
20150315034220187_uFlu-R1_snap.fits;0.147261;10565.9;0.139581;0
20150315034320262_uFlu-R1_snap.fits;0.150581;10599.6;0.132638;0
20150315034420336_uFlu-R1_snap.fits;0.174344;10639.2;0.174796;0
20150315034520411_uFlu-R1_snap.fits;0.122599;10522;0.102812;0
20150315034620486_uFlu-R1_snap.fits;0.154787;10602.5;0.193069;0
20150315034720560_uFlu-R1_snap.fits;0.725171;10551.3;0.375259;0
20150315034824902_uFlu-R1_met.fits;0.125319;10598.1;0.317705;0.170667
20150315034834971_uFlu-R1_met.fits;0.165928;10592.3;0.517677;0.341333
20150315034820635_uFlu-R1_snap.fits;2.06333;10565.9;0.905486;0
20150315034920710_uFlu-R1_snap.fits;3.36255;10665.5;1.56555;0
20150315035020784_uFlu-R1_snap.fits;3.813;10567.4;1.74656;0
20150315035135366_uFlu-R1_met.fits;0.147088;10604;0.652833;0.341333
20150315035120859_uFlu-R1_snap.fits;2.38946;10690.4;1.17085;0
20150315035246022_uFlu-R1_met.fits;0.157675;10604;1.11562;0.341333
20150315035220934_uFlu-R1_snap.fits;0.579266;10595.2;0.300091;0
20150315035321008_uFlu-R1_snap.fits;0.186642;10636.2;0.191993;0
20150315035445147_uFlu-R1_met.fits;0.131804;10589.4;0.379553;0.170667
20150315035421083_uFlu-R1_snap.fits;0.151338;10647.9;0.165387;0
20150315035521158_uFlu-R1_snap.fits;0.18803;10549.8;0.131407;0
20150315035621232_uFlu-R1_snap.fits;0.172042;10598.1;0.150386;0
20150315035721307_uFlu-R1_snap.fits;0.156922;10634.8;0.151074;0
20150315035821382_uFlu-R1_snap.fits;0.25923;10646.5;0.244575;0
20150315035921456_uFlu-R1_snap.fits;0.177564;10533.7;0.173006;0
