# file name; noise; peak f.; mag.; duration
20150315130001776_uFlu-R1_snap.fits;0.244446;10627.4;0.230973;0
20150315130140422_uFlu-R1_met.fits;0.23293;10595.2;0.881552;0.170667
20150315130101851_uFlu-R1_snap.fits;0.637971;10611.3;0.772803;0
20150315130201926_uFlu-R1_snap.fits;0.23838;10522;0.234784;0
20150315130302000_uFlu-R1_snap.fits;0.229032;10570.3;0.211917;0
20150315130402075_uFlu-R1_snap.fits;0.237443;10656.7;0.203908;0
20150315130536283_uFlu-R1_met.fits;0.221748;10602.5;2.07484;0.682667
20150315130502150_uFlu-R1_snap.fits;0.238572;10526.4;0.217558;0
20150315130602224_uFlu-R1_snap.fits;0.241642;10640.6;0.172993;0
20150315130702299_uFlu-R1_snap.fits;0.244408;10532.2;0.210625;0
20150315130802374_uFlu-R1_snap.fits;0.188966;10672.9;0.168308;0
20150315130902448_uFlu-R1_snap.fits;0.248064;10565.9;0.180912;0
20150315131053552_uFlu-R1_met.fits;0.233761;10596.7;1.12967;0.341333
20150315131002523_uFlu-R1_snap.fits;0.210963;10576.2;0.20926;0
20150315131108230_uFlu-R1_met.fits;0.219381;10606.9;0.565704;0.170667
20150315131102598_uFlu-R1_snap.fits;0.261029;10545.4;0.22376;0
20150315131200454_uFlu-R1_met.fits;0.237655;10631.8;0.48167;0.170667
20150315131236976_uFlu-R1_met.fits;0.245307;10596.7;1.50311;0.170667
20150315131202672_uFlu-R1_snap.fits;0.33871;10590.8;0.272995;0
20150315131305136_uFlu-R1_met.fits;0.240606;10592.3;0.823034;0.170667
20150315131302747_uFlu-R1_snap.fits;0.234121;10605.5;0.22754;0
20150315131402822_uFlu-R1_snap.fits;0.243018;10637.7;0.235315;0
20150315131502896_uFlu-R1_snap.fits;0.25499;10659.7;0.231199;0
20150315131602971_uFlu-R1_snap.fits;0.258587;10650.9;0.232237;0
20150315131703046_uFlu-R1_snap.fits;0.27633;10545.4;0.218973;0
20150315131803120_uFlu-R1_snap.fits;0.243837;10668.5;0.198991;0
20150315131947739_uFlu-R1_met.fits;0.29588;10611.3;0.629361;0.170667
20150315131903195_uFlu-R1_snap.fits;0.256969;10563;0.242227;0
20150315132003270_uFlu-R1_snap.fits;0.296771;10548.3;0.249414;0
20150315132149936_uFlu-R1_met.fits;0.251946;10615.7;1.28507;0.341333
20150315132103344_uFlu-R1_snap.fits;0.242629;10609.9;0.24948;0
20150315132203419_uFlu-R1_snap.fits;0.293997;10675.8;0.310711;0
20150315132303494_uFlu-R1_snap.fits;0.246819;10656.7;0.279693;0
20150315132403568_uFlu-R1_snap.fits;0.2821;10661.1;0.247179;0
20150315132503643_uFlu-R1_snap.fits;0.251656;10595.2;0.231923;0
20150315132603718_uFlu-R1_snap.fits;0.216532;10601.1;0.267596;0
20150315132716251_uFlu-R1_met.fits;0.228972;10596.7;10.5222;0.853333
20150315132703792_uFlu-R1_snap.fits;0.254206;10533.7;0.24818;0
20150315132803867_uFlu-R1_snap.fits;0.25768;10567.4;0.24947;0
20150315132903942_uFlu-R1_snap.fits;0.247599;10523.4;0.204715;0
20150315133004016_uFlu-R1_snap.fits;0.285371;10551.3;0.171379;0
20150315133104091_uFlu-R1_snap.fits;0.31839;10535.2;0.254788;0
20150315133204166_uFlu-R1_snap.fits;0.298412;10529.3;0.195549;0
20150315133304240_uFlu-R1_snap.fits;0.289499;10626;0.328483;0
20150315133404315_uFlu-R1_snap.fits;0.271353;10643.6;0.239066;0
20150315133504390_uFlu-R1_snap.fits;0.216467;10520.5;0.204734;0
20150315133604464_uFlu-R1_snap.fits;0.229697;10653.8;0.21315;0
20150315133740891_uFlu-R1_met.fits;0.200005;10602.5;0.507887;0.170667
20150315133704539_uFlu-R1_snap.fits;0.210173;10656.7;0.225928;0
20150315133804614_uFlu-R1_snap.fits;0.239023;10507.3;0.276805;0
20150315133904688_uFlu-R1_snap.fits;0.278899;10609.9;0.202082;0
20150315134004763_uFlu-R1_snap.fits;0.225723;10568.8;0.209667;0
20150315134107398_uFlu-R1_met.fits;0.20475;10609.9;1.06692;0.682667
20150315134104838_uFlu-R1_snap.fits;0.207413;10576.2;0.179761;0
20150315134204912_uFlu-R1_snap.fits;0.258816;10617.2;0.224176;0
20150315134325808_uFlu-R1_met.fits;0.178679;10576.2;0.629369;0.170667
20150315134304987_uFlu-R1_snap.fits;0.190162;10691.9;0.163343;0
20150315134405062_uFlu-R1_snap.fits;0.198198;10501.5;0.147631;0
20150315134505136_uFlu-R1_snap.fits;0.219849;10507.3;0.163039;0
20150315134605211_uFlu-R1_snap.fits;0.227136;10583.5;0.213915;0
20150315134705286_uFlu-R1_snap.fits;0.249552;10507.3;0.238584;0
20150315134805360_uFlu-R1_snap.fits;0.195594;10645;0.168225;0
20150315134918064_uFlu-R1_met.fits;0.231001;10598.1;0.769882;0.341333
20150315134933424_uFlu-R1_met.fits;0.239724;10593.8;0.622376;0.170667
20150315134905435_uFlu-R1_snap.fits;0.229565;10693.4;0.192583;0
20150315135005510_uFlu-R1_snap.fits;0.174805;10621.6;0.149169;0
20150315135105584_uFlu-R1_snap.fits;0.183093;10558.6;0.169393;0
20150315135215899_uFlu-R1_met.fits;0.216602;10552.7;0.524365;0.170667
20150315135205659_uFlu-R1_snap.fits;0.224873;10548.3;0.190837;0
20150315135305734_uFlu-R1_snap.fits;0.192338;10513.2;0.190817;0
20150315135405808_uFlu-R1_snap.fits;0.198618;10511.7;0.18422;0
20150315135505883_uFlu-R1_snap.fits;0.208751;10535.2;0.182563;0
20150315135605958_uFlu-R1_snap.fits;0.180792;10667;0.166869;0
20150315135705008_uFlu-R1_met.fits;0.0365227;10628.9;0.121732;0.341333
20150315135706032_uFlu-R1_snap.fits;0.200712;10639.2;0.211412;0
20150315135806107_uFlu-R1_snap.fits;0.191869;10571.8;0.185388;0
20150315135906182_uFlu-R1_snap.fits;0.211356;10570.3;0.215457;0
