# file name; noise; peak f.; mag.; duration
20150315040021531_uFlu-R1_snap.fits;0.142366;10640.6;0.102205;0
20150315040149936_uFlu-R1_met.fits;0.146457;10598.1;0.719414;0.341333
20150315040121606_uFlu-R1_snap.fits;0.133082;10548.3;0.139963;0
20150315040221680_uFlu-R1_snap.fits;0.154667;10552.7;0.16398;0
20150315040321755_uFlu-R1_snap.fits;0.154985;10667;0.159071;0
20150315040421830_uFlu-R1_snap.fits;0.132615;10630.4;0.136544;0
20150315040521051_uFlu-R1_met.fits;0.136648;10608.4;0.357958;0.170667
20150315040521904_uFlu-R1_snap.fits;0.156431;10612.8;0.108179;0
20150315040618054_uFlu-R1_met.fits;0.140612;10596.7;0.303411;0.170667
20150315040639558_uFlu-R1_met.fits;0.13773;10598.1;0.48283;0.170667
20150315040621979_uFlu-R1_snap.fits;0.160646;10672.9;0.127372;0
20150315040722054_uFlu-R1_snap.fits;0.169291;10653.8;0.149136;0
20150315040913670_uFlu-R1_met.fits;0.149934;10593.8;0.345142;0.170667
20150315040822128_uFlu-R1_snap.fits;0.145213;10639.2;0.121961;0
20150315040922203_uFlu-R1_snap.fits;0.136433;10539.6;0.123263;0
20150315041022278_uFlu-R1_snap.fits;0.152425;10646.5;0.15865;0
20150315041122352_uFlu-R1_snap.fits;0.140293;10533.7;0.112981;0
20150315041224987_uFlu-R1_met.fits;0.172001;10590.8;0.427692;0.170667
20150315041300656_uFlu-R1_met.fits;0.14768;10586.4;0.448895;2.048
20150315041222427_uFlu-R1_snap.fits;0.156158;10502.9;0.119149;0
20150315041322502_uFlu-R1_snap.fits;0.166247;10668.5;0.123799;0
20150315041458587_uFlu-R1_met.fits;0.142589;10611.3;0.300209;0.170667
20150315041422576_uFlu-R1_snap.fits;0.152098;10549.8;0.129466;0
20150315041522651_uFlu-R1_met.fits;0.163606;10609.9;0.566869;0.170667
20150315041555931_uFlu-R1_met.fits;0.149852;10586.4;0.547885;0.170667
20150315041522651_uFlu-R1_snap.fits;0.155707;10623;0.0993056;0
20150315041622726_uFlu-R1_snap.fits;0.139163;10527.8;0.158492;0
20150315041722800_uFlu-R1_snap.fits;0.154131;10608.4;0.130575;0
20150315041822875_uFlu-R1_snap.fits;0.14667;10532.2;0.14294;0
20150315041927387_uFlu-R1_met.fits;0.143922;10589.4;0.403246;0.170667
20150315041932848_uFlu-R1_met.fits;0.143006;10601.1;0.338712;0.341333
20150315041922950_uFlu-R1_snap.fits;0.138581;10551.3;0.162504;0
20150315042023024_uFlu-R1_snap.fits;0.172568;10576.2;0.174082;0
20150315042122075_uFlu-R1_met.fits;0.0401359;10605.5;0.101818;0.170667
20150315042209862_uFlu-R1_met.fits;0.164102;10606.9;0.471692;0.341333
20150315042123099_uFlu-R1_snap.fits;0.159362;10683.1;0.126654;0
20150315042218736_uFlu-R1_met.fits;0.196329;10590.8;1.6691;0.341333
20150315042314544_uFlu-R1_met.fits;0.167601;10615.7;0.920403;0.170667
20150315042223174_uFlu-R1_snap.fits;0.174327;10633.3;0.152587;0
20150315042323248_uFlu-R1_snap.fits;0.161724;10573.2;0.132395;0
20150315042418032_uFlu-R1_met.fits;0.184787;10601.1;0.744006;0.341333
20150315042423323_uFlu-R1_snap.fits;0.180359;10664.1;0.122925;0
20150315042522374_uFlu-R1_met.fits;0.0441217;10652.3;0.202857;0.170667
20150315042527835_uFlu-R1_met.fits;0.0407794;10535.2;0.108545;0.341333
20150315042533467_uFlu-R1_met.fits;0.0534505;10640.6;0.151588;0.170667
20150315042538928_uFlu-R1_met.fits;0.166636;10664.1;1.393;0.170667
20150315042544390_uFlu-R1_met.fits;0.044186;10535.2;0.135006;0.170667
20150315042549851_uFlu-R1_met.fits;0.0315143;10605.5;0.138285;0.170667
20150315042555312_uFlu-R1_met.fits;0.0532236;10664.1;0.235665;0.170667
20150315042523398_uFlu-R1_snap.fits;0.153919;10665.5;0.121592;0
20150315042623472_uFlu-R1_snap.fits;0.172277;10655.3;0.190335;0
20150315042723547_uFlu-R1_snap.fits;0.139319;10523.4;0.147275;0
20150315042823622_uFlu-R1_snap.fits;0.22454;10558.6;0.145495;0
20150315042923696_uFlu-R1_snap.fits;0.151874;10693.4;0.119658;0
20150315043023771_uFlu-R1_snap.fits;0.132873;10549.8;0.119382;0
20150315043123846_uFlu-R1_snap.fits;0.158348;10599.6;0.137124;0
20150315043223920_uFlu-R1_snap.fits;0.118911;10647.9;0.0870695;0
20150315043340550_uFlu-R1_met.fits;0.12827;10608.4;0.495832;0.170667
20150315043323995_uFlu-R1_snap.fits;0.134706;10652.3;0.143283;0
20150315043424070_uFlu-R1_snap.fits;0.125283;10532.2;0.119585;0
20150315043524144_uFlu-R1_snap.fits;0.117226;10693.4;0.118038;0
20150315043624219_uFlu-R1_snap.fits;0.144871;10665.5;0.132917;0
20150315043724294_uFlu-R1_snap.fits;0.135089;10545.4;0.143067;0
20150315043831536_uFlu-R1_met.fits;0.130151;10586.4;0.446169;0.341333
20150315043854406_uFlu-R1_met.fits;0.137752;10614.3;0.376789;0.341333
20150315043824368_uFlu-R1_snap.fits;0.137839;10589.4;0.121463;0
20150315043959771_uFlu-R1_met.fits;0.118001;10614.3;0.273694;0.170667
20150315043924443_uFlu-R1_snap.fits;0.134493;10568.8;0.0946768;0
20150315044024518_uFlu-R1_snap.fits;0.140431;10623;0.129065;0
20150315044124592_uFlu-R1_snap.fits;0.138899;10677.2;0.13108;0
20150315044227568_uFlu-R1_met.fits;0.125531;10621.6;0.414684;0.170667
20150315044224667_uFlu-R1_snap.fits;0.13577;10535.2;0.124824;0
20150315044324742_uFlu-R1_snap.fits;0.148773;10693.4;0.137733;0
20150315044505776_uFlu-R1_met.fits;0.14149;10615.7;0.320025;0.341333
20150315044424816_uFlu-R1_snap.fits;0.136504;10643.6;0.135583;0
20150315044613702_uFlu-R1_met.fits;0.120909;10605.5;0.341928;0.341333
20150315044524891_uFlu-R1_snap.fits;0.133321;10507.3;0.097411;0
20150315044624966_uFlu-R1_snap.fits;0.139729;10649.4;0.154376;0
20150315044759515_uFlu-R1_met.fits;0.129339;10604;0.294291;0.170667
20150315044725040_uFlu-R1_snap.fits;0.125893;10599.6;0.119328;0
20150315044910171_uFlu-R1_met.fits;0.131094;10604;0.399995;0.341333
20150315044825115_uFlu-R1_snap.fits;0.144168;10565.9;0.145623;0
20150315044925190_uFlu-R1_snap.fits;0.134154;10649.4;0.109471;0
20150315045036870_uFlu-R1_met.fits;0.126843;10602.5;0.269898;0.170667
20150315045025264_uFlu-R1_snap.fits;0.160024;10526.4;0.107611;0
20150315045204592_uFlu-R1_met.fits;0.139689;10608.4;0.337319;0.682667
20150315045125339_uFlu-R1_snap.fits;0.126842;10590.8;0.132314;0
20150315045308080_uFlu-R1_met.fits;0.139343;10599.6;0.38769;0.170667
20150315045225414_uFlu-R1_snap.fits;0.126682;10694.8;0.145908;0
20150315045325488_uFlu-R1_snap.fits;0.145261;10598.1;0.144424;0
20150315045503792_uFlu-R1_met.fits;0.148902;10601.1;0.649757;0.341333
20150315045425563_uFlu-R1_snap.fits;0.134449;10683.1;0.140029;0
20150315045547142_uFlu-R1_met.fits;0.192315;10618.7;0.643622;0.512
20150315045525638_uFlu-R1_snap.fits;0.138865;10662.6;0.115484;0
20150315045625712_uFlu-R1_snap.fits;0.127797;10668.5;0.105594;0
20150315045719814_uFlu-R1_met.fits;0.152381;10593.8;0.342459;0.170667
20150315045757360_uFlu-R1_met.fits;0.144172;10589.4;0.332021;0.341333
20150315045725787_uFlu-R1_snap.fits;0.151248;10500;0.159434;0
20150315045825862_uFlu-R1_snap.fits;0.142789;10628.9;0.142297;0
20150315045925936_uFlu-R1_snap.fits;0.116787;10585;0.118673;0
