# file name; noise; peak f.; mag.; duration
20150315180024176_uFlu-R1_snap.fits;0.186347;10571.8;0.154526;0
20150315180127152_uFlu-R1_met.fits;0.185603;10595.2;2.12135;0.341333
20150315180124251_uFlu-R1_snap.fits;0.305873;10571.8;0.304774;0
20150315180224326_uFlu-R1_snap.fits;0.213114;10615.7;0.145615;0
20150315180324400_uFlu-R1_snap.fits;0.176997;10665.5;0.155355;0
20150315180424475_uFlu-R1_snap.fits;0.178062;10642.1;0.150011;0
20150315180524550_uFlu-R1_snap.fits;0.202068;10602.5;0.21584;0
20150315180624624_uFlu-R1_snap.fits;0.212896;10589.4;0.198131;0
20150315180724699_uFlu-R1_snap.fits;0.214179;10605.5;0.160405;0
20150315180824774_uFlu-R1_snap.fits;0.482688;10687.5;0.334165;0
20150315180946182_uFlu-R1_met.fits;0.173915;10606.9;1.38799;0.682667
20150315180924848_uFlu-R1_snap.fits;0.15695;10536.6;0.18273;0
20150315181024923_uFlu-R1_snap.fits;0.202058;10665.5;0.211511;0
20150315181217734_uFlu-R1_met.fits;0.18038;10620.1;0.950152;0.341333
20150315181124998_uFlu-R1_snap.fits;0.174845;10502.9;0.150199;0
20150315181225072_uFlu-R1_snap.fits;0.19498;10647.9;0.179783;0
20150315181352283_uFlu-R1_met.fits;0.177024;10593.8;0.654415;0.170667
20150315181325147_uFlu-R1_snap.fits;0.176653;10516.1;0.185831;0
20150315181425222_uFlu-R1_snap.fits;0.167104;10561.5;0.134073;0
20150315181525296_uFlu-R1_snap.fits;0.189661;10546.9;0.149799;0
20150315181625371_uFlu-R1_snap.fits;0.191187;10611.3;0.189905;0
20150315181725446_uFlu-R1_snap.fits;0.184497;10633.3;0.156903;0
20150315181825520_uFlu-R1_snap.fits;0.18822;10529.3;0.208413;0
20150315181925595_uFlu-R1_snap.fits;0.225168;10511.7;0.204975;0
20150315182025670_uFlu-R1_snap.fits;0.203008;10586.4;0.143796;0
20150315182216603_uFlu-R1_met.fits;0.184688;10601.1;0.383557;0.170667
20150315182125744_uFlu-R1_snap.fits;0.186938;10522;0.175739;0
20150315182225819_uFlu-R1_snap.fits;0.288825;10606.9;0.313506;0
20150315182325894_uFlu-R1_snap.fits;0.160001;10577.6;0.181898;0
20150315182425968_uFlu-R1_snap.fits;0.353107;10574.7;0.240309;0
20150315182526043_uFlu-R1_snap.fits;0.16713;10631.8;0.1519;0
20150315182626118_uFlu-R1_snap.fits;0.210635;10696.3;0.21263;0
20150315182726192_uFlu-R1_snap.fits;0.213134;10605.5;0.199479;0
20150315182826267_uFlu-R1_snap.fits;0.259118;10501.5;0.274302;0
20150315182926342_uFlu-R1_snap.fits;0.228852;10609.9;0.188265;0
20150315183026416_uFlu-R1_snap.fits;0.216275;10577.6;0.25373;0
20150315183126491_uFlu-R1_snap.fits;0.246739;10516.1;0.205623;0
20150315183226566_uFlu-R1_snap.fits;0.24378;10577.6;0.255135;0
20150315183326640_uFlu-R1_snap.fits;0.278852;10687.5;0.255875;0
20150315183426715_uFlu-R1_snap.fits;0.242208;10686;0.218946;0
20150315183526790_uFlu-R1_snap.fits;0.242173;10647.9;0.214618;0
20150315183626864_uFlu-R1_snap.fits;0.265423;10624.5;0.361507;0
20150315183725403_uFlu-R1_met.fits;0.266147;10614.3;0.663078;0.341333
20150315183726939_uFlu-R1_snap.fits;0.254304;10587.9;0.239439;0
20150315183827014_uFlu-R1_snap.fits;0.250907;10672.9;0.254269;0
20150315183927088_uFlu-R1_snap.fits;0.291011;10568.8;0.250992;0
20150315184027163_uFlu-R1_snap.fits;0.261923;10628.9;0.17488;0
20150315184127238_uFlu-R1_snap.fits;0.274939;10602.5;0.259137;0
20150315184227312_uFlu-R1_snap.fits;0.301366;10546.9;0.230204;0
20150315184327387_uFlu-R1_snap.fits;0.261993;10687.5;0.242538;0
20150315184427462_uFlu-R1_snap.fits;0.243529;10542.5;0.235142;0
20150315184527536_uFlu-R1_snap.fits;0.257421;10646.5;0.203131;0
20150315184627611_uFlu-R1_snap.fits;0.266988;10519;0.234782;0
20150315184727686_uFlu-R1_snap.fits;0.306114;10552.7;0.263232;0
20150315184827760_uFlu-R1_snap.fits;0.273232;10604;0.204583;0
20150315184927835_uFlu-R1_snap.fits;0.274347;10558.6;0.234143;0
20150315185058288_uFlu-R1_met.fits;0.271527;10604;2.20878;0.341333
20150315185027910_uFlu-R1_snap.fits;0.23381;10680.2;0.217285;0
20150315185127984_uFlu-R1_snap.fits;0.238383;10669.9;0.203038;0
20150315185228059_uFlu-R1_snap.fits;0.229415;10500;0.256115;0
20150315185328134_uFlu-R1_snap.fits;0.209778;10614.3;0.235889;0
20150315185428208_uFlu-R1_snap.fits;0.211724;10542.5;0.185834;0
20150315185528283_uFlu-R1_snap.fits;0.192067;10645;0.151275;0
20150315185628358_uFlu-R1_snap.fits;0.324783;10612.8;0.161998;0
20150315185728432_uFlu-R1_snap.fits;0.262994;10684.6;0.150808;0
20150315185828507_uFlu-R1_snap.fits;0.244037;10590.8;0.146701;0
20150315185936944_uFlu-R1_met.fits;0.20983;10599.6;0.42724;0.170667
20150315185928582_uFlu-R1_snap.fits;0.236173;10691.9;0.188243;0
