# file name; noise; peak f.; mag.; duration
20150315170019696_uFlu-R1_snap.fits;0.190781;10570.3;0.153436;0
20150315170119771_uFlu-R1_snap.fits;0.237664;10631.8;0.209456;0
20150315170219846_uFlu-R1_snap.fits;0.223635;10505.9;0.211292;0
20150315170319920_uFlu-R1_snap.fits;0.210847;10658.2;0.156049;0
20150315170423920_uFlu-R1_met.fits;0.846993;10574.7;1.81422;0.170667
20150315170419995_uFlu-R1_snap.fits;0.211971;10523.4;0.194607;0
20150315170520070_uFlu-R1_snap.fits;0.219125;10652.3;0.183481;0
20150315170712198_uFlu-R1_met.fits;0.198202;10596.7;0.618738;0.341333
20150315170620144_uFlu-R1_snap.fits;0.203589;10665.5;0.176588;0
20150315170809712_uFlu-R1_met.fits;0.193503;10605.5;0.596389;0.512
20150315170720219_uFlu-R1_snap.fits;0.195039;10620.1;0.180982;0
20150315170820294_uFlu-R1_snap.fits;0.204861;10631.8;0.188895;0
20150315170920368_uFlu-R1_snap.fits;0.192937;10500;0.21611;0
20150315171020443_uFlu-R1_snap.fits;0.20788;10661.1;0.19114;0
20150315171114715_uFlu-R1_met.fits;0.192098;10612.8;0.403132;0.682667
20150315171120518_uFlu-R1_snap.fits;0.234343;10628.9;0.173524;0
20150315171220592_uFlu-R1_snap.fits;0.728532;10672.9;0.4223;0
20150315171320667_uFlu-R1_snap.fits;1.85692;10684.6;0.868989;0
20150315171420742_uFlu-R1_snap.fits;3.86192;10615.7;1.62385;0
20150315171520816_uFlu-R1_snap.fits;4.35707;10636.2;2.17949;0
20150315171620891_uFlu-R1_snap.fits;1.81442;10561.5;0.846689;0
20150315171720966_uFlu-R1_snap.fits;0.581996;10683.1;0.343202;0
20150315171821040_uFlu-R1_snap.fits;0.227241;10690.4;0.165976;0
20150315171921115_uFlu-R1_snap.fits;0.221149;10690.4;0.198618;0
20150315172021190_uFlu-R1_snap.fits;0.200283;10508.8;0.152581;0
20150315172121264_uFlu-R1_snap.fits;0.244756;10596.7;0.214111;0
20150315172220315_uFlu-R1_met.fits;0.0609227;10687.5;0.211879;0.170667
20150315172221339_uFlu-R1_snap.fits;0.213143;10686;0.176469;0
20150315172321414_uFlu-R1_snap.fits;0.203099;10671.4;0.301452;0
20150315172421488_uFlu-R1_snap.fits;0.237398;10565.9;0.22317;0
20150315172521563_uFlu-R1_snap.fits;0.273361;10593.8;0.256226;0
20150315172621638_uFlu-R1_snap.fits;0.209943;10563;0.173371;0
20150315172721712_uFlu-R1_snap.fits;0.239905;10687.5;0.307225;0
20150315172821787_uFlu-R1_snap.fits;0.219171;10577.6;0.188791;0
20150315172921862_uFlu-R1_snap.fits;0.279224;10643.6;0.222846;0
20150315173047878_uFlu-R1_met.fits;0.222651;10599.6;0.659232;0.170667
20150315173021936_uFlu-R1_snap.fits;0.204894;10687.5;0.184283;0
20150315173122011_uFlu-R1_snap.fits;0.210973;10643.6;0.228666;0
20150315173222086_uFlu-R1_snap.fits;0.186989;10530.8;0.245743;0
20150315173321648_uFlu-R1_met.fits;0.204863;10602.5;0.438151;0.170667
20150315173322160_uFlu-R1_snap.fits;0.230984;10697.8;0.213385;0
20150315173422235_uFlu-R1_snap.fits;0.234444;10667;0.175895;0
20150315173556955_uFlu-R1_met.fits;0.197365;10615.7;0.419208;0.170667
20150315173522310_uFlu-R1_snap.fits;0.211086;10599.6;0.1747;0
20150315173622384_uFlu-R1_snap.fits;0.222562;10574.7;0.162814;0
20150315173722459_uFlu-R1_snap.fits;0.224071;10678.7;0.155718;0
20150315173822534_uFlu-R1_snap.fits;0.207893;10646.5;0.168838;0
20150315173922608_uFlu-R1_snap.fits;0.224534;10674.3;0.197253;0
20150315174022683_uFlu-R1_snap.fits;0.183774;10500;0.161696;0
20150315174122758_uFlu-R1_snap.fits;0.214031;10609.9;0.199103;0
20150315174222832_uFlu-R1_snap.fits;0.191384;10665.5;0.210495;0
20150315174322907_uFlu-R1_snap.fits;0.200381;10582;0.215646;0
20150315174422982_uFlu-R1_snap.fits;0.170514;10623;0.17027;0
20150315174537222_uFlu-R1_met.fits;0.23526;10598.1;1.80774;0.341333
20150315174523056_uFlu-R1_snap.fits;0.214036;10530.8;0.200903;0
20150315174623131_uFlu-R1_snap.fits;0.211402;10691.9;0.224722;0
20150315174723206_uFlu-R1_snap.fits;0.185068;10583.5;0.143508;0
20150315174823280_uFlu-R1_snap.fits;0.199965;10546.9;0.171508;0
20150315174923355_uFlu-R1_snap.fits;0.217343;10639.2;0.169265;0
20150315175023430_uFlu-R1_snap.fits;0.226746;10555.7;0.21665;0
20150315175123504_uFlu-R1_snap.fits;0.219359;10690.4;0.181693;0
20150315175223579_uFlu-R1_snap.fits;0.299911;10589.4;0.251547;0
20150315175323654_uFlu-R1_snap.fits;0.219599;10596.7;0.173577;0
20150315175423728_uFlu-R1_snap.fits;0.212519;10668.5;0.221219;0
20150315175523803_uFlu-R1_snap.fits;0.2004;10650.9;0.217937;0
20150315175623878_uFlu-R1_snap.fits;0.186127;10545.4;0.214428;0
20150315175723952_uFlu-R1_snap.fits;0.218416;10595.2;0.180993;0
20150315175824027_uFlu-R1_snap.fits;0.219625;10595.2;0.195979;0
20150315175954651_uFlu-R1_met.fits;0.18252;10598.1;2.7974;0.682667
20150315175924102_uFlu-R1_snap.fits;0.179998;10618.7;0.165783;0
