# file name; noise; peak f.; mag.; duration
20150315200033136_uFlu-R1_snap.fits;0.570537;10596.7;0.56372;0
20150315200133211_uFlu-R1_snap.fits;0.466546;10645;0.446026;0
20150315200233286_uFlu-R1_snap.fits;0.544155;10691.9;0.436571;0
20150315200333360_uFlu-R1_snap.fits;0.478306;10526.4;0.45898;0
20150315200433435_uFlu-R1_snap.fits;0.520357;10582;0.479715;0
20150315200533510_uFlu-R1_snap.fits;0.540517;10500;0.477104;0
20150315200633584_uFlu-R1_snap.fits;0.48849;10504.4;0.551743;0
20150315200733659_uFlu-R1_snap.fits;0.503632;10558.6;0.358618;0
20150315200833734_uFlu-R1_snap.fits;0.378566;10640.6;0.204082;0
20150315200933808_uFlu-R1_snap.fits;0.395075;10538.1;0.300254;0
20150315201033883_uFlu-R1_snap.fits;0.398096;10606.9;0.245773;0
20150315201133958_uFlu-R1_snap.fits;0.37668;10500;0.261874;0
20150315201234032_uFlu-R1_snap.fits;0.677439;10693.4;0.291813;0
20150315201334107_uFlu-R1_snap.fits;0.33135;10520.5;0.266569;0
20150315201434182_uFlu-R1_snap.fits;0.369298;10674.3;0.326087;0
20150315201554395_uFlu-R1_met.fits;0.499928;10604;2.01718;0.341333
20150315201534256_uFlu-R1_snap.fits;0.483451;10579.1;0.278905;0
20150315201634331_uFlu-R1_snap.fits;0.402085;10539.6;0.36709;0
20150315201734406_uFlu-R1_snap.fits;0.460817;10576.2;0.407525;0
20150315201834480_uFlu-R1_snap.fits;0.473764;10678.7;0.454516;0
20150315201934555_uFlu-R1_snap.fits;0.612858;10573.2;0.373549;0
20150315202034630_uFlu-R1_snap.fits;0.530542;10627.4;0.357126;0
20150315202134704_uFlu-R1_snap.fits;0.458288;10599.6;0.567916;0
20150315202234779_uFlu-R1_snap.fits;0.444001;10590.8;0.377626;0
20150315202334854_uFlu-R1_snap.fits;0.516985;10630.4;0.478094;0
20150315202434928_uFlu-R1_snap.fits;0.533419;10520.5;0.62316;0
20150315202535003_uFlu-R1_snap.fits;0.526117;10639.2;0.411754;0
20150315202635078_uFlu-R1_snap.fits;0.483989;10539.6;0.50368;0
20150315202735152_uFlu-R1_snap.fits;0.567341;10558.6;0.579635;0
20150315202908336_uFlu-R1_met.fits;0.330359;10590.8;0.955457;0.170667
20150315202835227_uFlu-R1_snap.fits;0.357552;10501.5;0.288446;0
20150315202935302_uFlu-R1_snap.fits;0.570381;10631.8;0.47737;0
20150315203035376_uFlu-R1_snap.fits;0.460133;10504.4;0.352521;0
20150315203135451_uFlu-R1_snap.fits;0.350449;10643.6;0.242361;0
20150315203235526_uFlu-R1_snap.fits;0.397478;10595.2;0.374037;0
20150315203336454_uFlu-R1_met.fits;0.293414;10596.7;0.776459;0.341333
20150315203335600_uFlu-R1_snap.fits;0.305461;10517.6;0.224405;0
20150315203435675_uFlu-R1_snap.fits;0.313122;10671.4;0.303989;0
20150315203535750_uFlu-R1_snap.fits;0.339357;10623;0.219829;0
20150315203635824_uFlu-R1_snap.fits;0.288847;10696.3;0.32109;0
20150315203735899_uFlu-R1_snap.fits;0.303726;10624.5;0.293103;0
20150315203835974_uFlu-R1_snap.fits;0.321582;10536.6;0.258733;0
20150315203936048_uFlu-R1_snap.fits;0.347299;10681.6;0.301397;0
20150315204036123_uFlu-R1_snap.fits;0.34808;10612.8;0.241836;0
20150315204136198_uFlu-R1_snap.fits;0.613634;10664.1;0.589201;0
20150315204236272_uFlu-R1_snap.fits;0.432906;10532.2;0.396888;0
20150315204336347_uFlu-R1_snap.fits;0.493198;10639.2;0.586244;0
20150315204436422_uFlu-R1_snap.fits;0.557417;10637.7;0.437629;0
20150315204536496_uFlu-R1_snap.fits;0.512737;10577.6;0.449855;0
20150315204636571_uFlu-R1_snap.fits;0.498625;10568.8;0.379604;0
20150315204736646_uFlu-R1_snap.fits;0.556942;10580.6;0.507229;0
20150315204836720_uFlu-R1_snap.fits;0.530819;10690.4;0.428224;0
20150315204936795_uFlu-R1_snap.fits;0.379765;10691.9;0.305778;0
20150315205036870_uFlu-R1_snap.fits;0.360065;10605.5;0.300288;0
20150315205208518_uFlu-R1_met.fits;0.31748;10593.8;1.56864;0.170667
20150315205136944_uFlu-R1_snap.fits;0.641588;10535.2;0.46065;0
20150315205237019_uFlu-R1_snap.fits;0.294069;10504.4;0.277386;0
20150315205337094_uFlu-R1_snap.fits;0.294775;10637.7;0.373465;0
20150315205437168_uFlu-R1_snap.fits;0.36904;10637.7;0.336412;0
20150315205537243_uFlu-R1_snap.fits;0.398155;10576.2;0.404805;0
20150315205637318_uFlu-R1_snap.fits;0.255002;10687.5;0.215006;0
20150315205737392_uFlu-R1_snap.fits;0.314786;10510.3;0.242475;0
20150315205837467_uFlu-R1_snap.fits;0.335778;10549.8;0.290992;0
20150315205937542_uFlu-R1_snap.fits;0.433597;10504.4;0.453653;0
