# file name; noise; peak f.; mag.; duration
20190523225734458_SVAKOV-R12_met.fits;1.02019;26510.7;3.21023;0.341333
20190523225819002_SVAKOV-R12_met.fits;0.947051;26496.1;2.70216;0.170667
20190523225832656_SVAKOV-R12_met.fits;0.909922;26519.5;2.44633;0.170667
20190523225859792_SVAKOV-R12_met.fits;1.05085;26487.3;2.10958;0.170667
20190523225917541_SVAKOV-R12_met.fits;1.13561;26506.3;2.96268;0.170667
20190523225930682_SVAKOV-R12_met.fits;1.1927;26469.7;2.44541;0.341333
20190523225936144_SVAKOV-R12_met.fits;1.18849;26506.3;3.00324;0.170667
20190523230029733_SVAKOV-R12_met.fits;0.926418;26499;2.10964;0.170667
20190523230039461_SVAKOV-R12_met.fits;0.949249;26497.6;3.89076;0.341333
20190523230114960_SVAKOV-R12_met.fits;0.895243;26500.5;2.68805;0.170667
20190523230143632_SVAKOV-R12_met.fits;1.04723;26493.2;3.83758;0.341333
20190523230054650_SVAKOV-R12_snap.fits;0.957363;26544.4;0.852546;0
20190523230151482_SVAKOV-R12_met.fits;1.21507;26493.2;2.7518;0.170667
20190523230203258_SVAKOV-R12_met.fits;1.00312;26500.5;5.38101;0.341333
20190523230224080_SVAKOV-R12_met.fits;0.900597;26471.2;3.56124;1.70667
20190523230154725_SVAKOV-R12_snap.fits;1.21015;26504.9;1.17611;0
20190523230254288_SVAKOV-R12_met.fits;0.937558;26515.1;12.3127;0.512
20190523230254800_SVAKOV-R12_snap.fits;0.889113;26493.2;1.12126;0
20190523230351802_SVAKOV-R12_met.fits;0.987001;26506.3;2.84143;1.536
20190523230402725_SVAKOV-R12_met.fits;1.13469;26506.3;6.84554;0.341333
20190523230414330_SVAKOV-R12_met.fits;1.04327;26491.7;2.92762;0.170667
20190523230354874_SVAKOV-R12_snap.fits;1.12773;26507.8;0.969732;0
20190523230502970_SVAKOV-R12_met.fits;0.863076;26504.9;2.38011;0.170667
20190523230454949_SVAKOV-R12_snap.fits;0.90146;26463.9;0.749138;0
20190523230635642_SVAKOV-R12_met.fits;1.07257;26543;6.74704;1.36533
20190523230555024_SVAKOV-R12_snap.fits;1.10429;26488.8;0.999106;0
20190523230700218_SVAKOV-R12_met.fits;0.827963;26512.2;2.26411;0.341333
20190523230704485_SVAKOV-R12_met.fits;0.856369;26519.5;8.27309;0.512
20190523230707728_SVAKOV-R12_met.fits;0.942655;26509.3;11.3643;0.341333
20190523230727525_SVAKOV-R12_met.fits;0.841055;26507.8;2.24953;0.341333
20190523230655098_SVAKOV-R12_snap.fits;1.02299;26502;1.12117;0
20190523230752442_SVAKOV-R12_met.fits;0.852425;26502;3.2804;0.853333
20190523230808144_SVAKOV-R12_met.fits;0.969483;26500.5;2.05348;0.341333
20190523230840400_SVAKOV-R12_met.fits;0.88445;26502;6.97505;0.341333
20190523230755173_SVAKOV-R12_snap.fits;1.12321;26540;0.989681;0
20190523230857637_SVAKOV-R12_met.fits;1.04743;26506.3;3.58583;0.512
20190523230947813_SVAKOV-R12_met.fits;0.923203;26513.7;4.54574;0.341333
20190523230950714_SVAKOV-R12_met.fits;1.0462;26516.6;2.10543;0.170667
20190523230855248_SVAKOV-R12_snap.fits;1.0536;26503.4;0.90638;0
20190523231008976_SVAKOV-R12_met.fits;0.735478;26502;4.51016;0.512
20190523231028773_SVAKOV-R12_met.fits;1.01809;26506.3;9.43696;1.70667
20190523231040720_SVAKOV-R12_met.fits;1.0221;26496.1;4.56275;0.682667
20190523231049936_SVAKOV-R12_met.fits;1.10734;26513.7;4.12115;0.170667
20190523230955322_SVAKOV-R12_snap.fits;0.879191;26531.2;0.853688;0
20190523231107856_SVAKOV-R12_met.fits;1.02464;26499;2.17881;0.170667
20190523231120144_SVAKOV-R12_met.fits;0.952191;26488.8;4.79838;0.341333
20190523231139770_SVAKOV-R12_met.fits;0.981423;26510.7;3.02438;0.341333
20190523231055397_SVAKOV-R12_snap.fits;1.17188;26525.4;0.920672;0
20190523231227898_SVAKOV-R12_met.fits;1.02386;26515.1;5.80583;0.341333
20190523231237797_SVAKOV-R12_met.fits;0.964512;26503.4;2.2966;0.170667
20190523231155472_SVAKOV-R12_snap.fits;1.02816;26532.7;0.689045;0
20190523231304762_SVAKOV-R12_met.fits;0.939342;26502;2.94475;0.170667
20190523231346746_SVAKOV-R12_met.fits;0.941656;26466.8;2.64721;0.170667
20190523231255546_SVAKOV-R12_snap.fits;1.05888;26547.4;0.805914;0
20190523231404666_SVAKOV-R12_met.fits;0.980526;26499;3.1486;0.341333
20190523231417637_SVAKOV-R12_met.fits;1.19443;26510.7;4.07503;0.170667
20190523231445456_SVAKOV-R12_met.fits;0.966608;26494.6;3.29511;0.341333
20190523231448186_SVAKOV-R12_met.fits;1.14108;26503.4;2.50266;0.170667
20190523231355621_SVAKOV-R12_snap.fits;1.04504;26449.2;1.27575;0
20190523231453477_SVAKOV-R12_met.fits;1.13763;26503.4;5.29342;0.512
20190523231505594_SVAKOV-R12_met.fits;1.02902;26502;2.26033;0.170667
20190523231550650_SVAKOV-R12_met.fits;0.947303;26503.4;1.99097;0.341333
20190523231455696_SVAKOV-R12_snap.fits;0.770749;26518.1;0.91548;0
20190523231600378_SVAKOV-R12_met.fits;1.18273;26499;2.88964;0.170667
20190523231624272_SVAKOV-R12_met.fits;0.88504;26518.1;8.56533;0.341333
20190523231629392_SVAKOV-R12_met.fits;1.0261;26509.3;2.05853;0.170667
20190523231650725_SVAKOV-R12_met.fits;0.882766;26513.7;5.35185;0.341333
20190523231555770_SVAKOV-R12_snap.fits;1.01723;26515.1;1.15903;0
20190523231654821_SVAKOV-R12_met.fits;0.833954;26502;2.42754;0.341333
20190523231655845_SVAKOV-R12_snap.fits;1.2285;26475.6;0.859848;0
20190523231755920_SVAKOV-R12_snap.fits;0.91645;26526.9;0.756695;0
20190523231909989_SVAKOV-R12_met.fits;0.97191;26499;2.16283;0.170667
20190523231920741_SVAKOV-R12_met.fits;1.01615;26496.1;2.19807;0.170667
20190523231924666_SVAKOV-R12_met.fits;0.860369;26499;2.36286;2.21867
20190523231855994_SVAKOV-R12_snap.fits;0.958565;26475.6;0.825659;0
20190523231958288_SVAKOV-R12_met.fits;1.06775;26510.7;3.819;0.341333
20190523232003237_SVAKOV-R12_met.fits;0.980759;26480;2.19644;0.341333
20190523232006480_SVAKOV-R12_met.fits;1.15754;26522.5;2.54152;0.170667
20190523232045392_SVAKOV-R12_met.fits;0.949508;26512.2;2.73347;0.170667
20190523231956069_SVAKOV-R12_snap.fits;1.06332;26541.5;1.13898;0
20190523232058704_SVAKOV-R12_met.fits;1.02944;26500.5;8.87375;1.19467
20190523232123450_SVAKOV-R12_met.fits;0.942848;26507.8;5.22061;2.38933
20190523232056144_SVAKOV-R12_snap.fits;1.08212;26502;0.739691;0
20190523232214821_SVAKOV-R12_met.fits;1.11742;26497.6;2.47742;0.170667
20190523232239738_SVAKOV-R12_met.fits;0.903682;26499;2.00639;0.170667
20190523232156218_SVAKOV-R12_snap.fits;1.2379;26456.5;0.897002;0
20190523232321040_SVAKOV-R12_met.fits;1.02504;26504.9;3.1001;0.170667
20190523232333840_SVAKOV-R12_met.fits;1.00273;26500.5;2.87684;0.170667
20190523232344762_SVAKOV-R12_met.fits;1.18514;26497.6;4.01103;0.341333
20190523232348858_SVAKOV-R12_met.fits;0.970013;26499;3.81088;0.170667
20190523232256293_SVAKOV-R12_snap.fits;0.939029;26531.2;0.920066;0
20190523232404560_SVAKOV-R12_met.fits;1.24634;26497.6;7.36311;0.512
20190523232416677_SVAKOV-R12_met.fits;1.11354;26504.9;4.57943;2.048
20190523232426746_SVAKOV-R12_met.fits;1.00674;26507.8;6.68575;0.341333
20190523232429648_SVAKOV-R12_met.fits;1.03885;26500.5;2.1149;0.170667
20190523232434768_SVAKOV-R12_met.fits;0.841658;26507.8;2.95682;0.170667
20190523232445349_SVAKOV-R12_met.fits;1.12802;26504.9;2.53808;0.170667
20190523232356368_SVAKOV-R12_snap.fits;1.0533;26506.3;0.593591;0
20190523232454394_SVAKOV-R12_met.fits;0.891256;26506.3;2.33093;0.170667
20190523232511461_SVAKOV-R12_met.fits;0.966721;26482.9;2.75621;0.170667
20190523232535184_SVAKOV-R12_met.fits;0.972889;26506.3;2.30962;0.170667
20190523232456442_SVAKOV-R12_snap.fits;1.10602;26474.1;0.72497;0
20190523232645840_SVAKOV-R12_met.fits;1.00889;26475.6;2.28546;0.170667
20190523232556517_SVAKOV-R12_snap.fits;0.9101;26502;0.701009;0
20190523232700346_SVAKOV-R12_met.fits;1.02;26504.9;2.19353;0.170667
20190523232713146_SVAKOV-R12_met.fits;1.00411;26499;2.34854;0.170667
20190523232717925_SVAKOV-R12_met.fits;1.03685;26502;2.12722;0.341333
20190523232656592_SVAKOV-R12_snap.fits;0.774146;26547.4;0.746494;0
20190523232816464_SVAKOV-R12_met.fits;0.880137;26507.8;7.6434;0.682667
20190523232820389_SVAKOV-R12_met.fits;1.13754;26503.4;5.92986;0.170667
20190523232824997_SVAKOV-R12_met.fits;0.923036;26468.3;3.94662;0.341333
20190523232756666_SVAKOV-R12_snap.fits;0.918009;26499;0.679936;0
20190523232948794_SVAKOV-R12_met.fits;1.01577;26485.8;5.86363;0.170667
20190523232856741_SVAKOV-R12_snap.fits;0.99286;26449.2;0.80679;0
20190523233012005_SVAKOV-R12_met.fits;0.752607;26499;1.59199;0.170667
20190523233019856_SVAKOV-R12_met.fits;1.10234;26496.1;8.56261;0.341333
20190523232956816_SVAKOV-R12_snap.fits;0.843336;26466.8;0.619067;0
20190523233123685_SVAKOV-R12_met.fits;0.90729;26493.2;2.45457;0.170667
20190523233131024_SVAKOV-R12_met.fits;0.841366;26460.9;2.06345;0.170667
20190523233138704_SVAKOV-R12_met.fits;1.06061;26506.3;2.65993;0.341333
20190523233056890_SVAKOV-R12_snap.fits;0.828403;26450.7;0.836871;0
20190523233157306_SVAKOV-R12_met.fits;0.998521;26499;2.66203;0.512
20190523233227514_SVAKOV-R12_met.fits;0.945654;26494.6;9.14342;0.341333
20190523233231781_SVAKOV-R12_met.fits;0.878927;26490.2;4.48813;0.170667
20190523233156965_SVAKOV-R12_snap.fits;1.02437;26503.4;0.685012;0
20190523233259088_SVAKOV-R12_met.fits;0.885668;26490.2;2.57511;0.170667
20190523233303354_SVAKOV-R12_met.fits;0.988854;26490.2;3.96546;0.341333
20190523233313424_SVAKOV-R12_met.fits;0.968788;26499;2.69187;0.341333
20190523233332880_SVAKOV-R12_met.fits;0.908279;26502;2.28918;1.87733
20190523233348069_SVAKOV-R12_met.fits;1.0302;26487.3;4.91582;0.512
20190523233257040_SVAKOV-R12_snap.fits;0.977772;26487.3;0.952599;0
20190523233354213_SVAKOV-R12_met.fits;0.947629;26506.3;2.09274;0.682667
20190523233409061_SVAKOV-R12_met.fits;0.949528;26488.8;3.13408;0.170667
20190523233357114_SVAKOV-R12_snap.fits;0.968075;26453.6;0.931793;0
20190523233507941_SVAKOV-R12_met.fits;0.975878;26493.2;3.44016;0.341333
20190523233513232_SVAKOV-R12_met.fits;0.963584;26456.5;2.27625;0.170667
20190523233529957_SVAKOV-R12_met.fits;0.957232;26499;2.97248;0.170667
20190523233538149_SVAKOV-R12_met.fits;1.01069;26499;5.73374;0.682667
20190523233457189_SVAKOV-R12_snap.fits;1.04331;26522.5;0.877855;0
20190523233558629_SVAKOV-R12_met.fits;1.01934;26497.6;3.70782;0.682667
20190523233644880_SVAKOV-R12_met.fits;0.963565;26484.4;3.41766;0.341333
20190523233557264_SVAKOV-R12_snap.fits;0.953472;26481.4;0.918733;0
20190523233659728_SVAKOV-R12_met.fits;0.875368;26500.5;17.9903;0.341333
20190523233717648_SVAKOV-R12_met.fits;1.14635;26515.1;10.5222;0.853333
20190523233733008_SVAKOV-R12_met.fits;0.872222;26497.6;3.38052;0.512
20190523233751610_SVAKOV-R12_met.fits;1.00307;26493.2;6.79128;0.341333
20190523233657338_SVAKOV-R12_snap.fits;0.840479;26504.9;1.35341;0
20190523233848954_SVAKOV-R12_met.fits;0.98228;26496.1;4.34619;0.170667
20190523233757413_SVAKOV-R12_snap.fits;1.0936;26460.9;1.055;0
20190523233945274_SVAKOV-R12_met.fits;0.945396;26482.9;7.7344;0.512
20190523233857488_SVAKOV-R12_snap.fits;1.09852;26474.1;1.00983;0
20190523234014800_SVAKOV-R12_met.fits;0.928675;26504.9;2.41551;0.512
20190523234019066_SVAKOV-R12_met.fits;1.00561;26506.3;2.65393;0.170667
20190523234026064_SVAKOV-R12_met.fits;1.15308;26490.2;6.96357;0.341333
20190523234042448_SVAKOV-R12_met.fits;0.877225;26499;6.6337;0.341333
20190523233957562_SVAKOV-R12_snap.fits;1.01328;26537.1;0.904598;0
20190523234109584_SVAKOV-R12_met.fits;0.70465;26485.8;2.20002;0.170667
20190523234147642_SVAKOV-R12_met.fits;0.866284;26484.4;2.67826;0.170667
20190523234057637_SVAKOV-R12_snap.fits;1.07025;26496.1;0.931748;0
20190523234154469_SVAKOV-R12_met.fits;0.927339;26510.7;2.23262;0.170667
20190523234210853_SVAKOV-R12_met.fits;0.956062;26518.1;2.71547;0.512
20190523234223824_SVAKOV-R12_met.fits;0.924714;26497.6;2.78909;0.170667
20190523234157712_SVAKOV-R12_snap.fits;1.13402;26537.1;0.760101;0
20190523234326288_SVAKOV-R12_met.fits;1.18066;26480;5.00145;1.024
20190523234331066_SVAKOV-R12_met.fits;1.09604;26507.8;2.44409;0.341333
20190523234257786_SVAKOV-R12_snap.fits;1.10458;26515.1;1.44242;0
20190523234353594_SVAKOV-R12_met.fits;1.11298;26506.3;2.27786;3.24267
20190523234412026_SVAKOV-R12_met.fits;1.0212;26523.9;2.12229;0.170667
20190523234418853_SVAKOV-R12_met.fits;1.08598;26507.8;7.05118;0.341333
20190523234357861_SVAKOV-R12_snap.fits;1.14368;26545.9;0.821244;0
20190523234510394_SVAKOV-R12_met.fits;1.0158;26502;2.7265;0.853333
20190523234529168_SVAKOV-R12_met.fits;1.08849;26503.4;2.31578;0.170667
20190523234457936_SVAKOV-R12_snap.fits;0.969129;26474.1;0.686924;0
20190523234605861_SVAKOV-R12_met.fits;0.769631;26510.7;1.70827;0.341333
20190523234632826_SVAKOV-R12_met.fits;0.877981;26499;2.0393;0.170667
20190523234558010_SVAKOV-R12_snap.fits;1.05603;26538.6;0.83639;0
20190523234706789_SVAKOV-R12_met.fits;1.03249;26494.6;2.54446;0.170667
20190523234733072_SVAKOV-R12_met.fits;0.937284;26506.3;2.02742;0.170667
20190523234658085_SVAKOV-R12_snap.fits;0.876528;26497.6;0.768223;0
20190523234809082_SVAKOV-R12_met.fits;1.05636;26506.3;8.6741;1.36533
20190523234817445_SVAKOV-R12_met.fits;1.0209;26503.4;2.35967;0.170667
20190523234825978_SVAKOV-R12_met.fits;1.11874;26499;2.66297;0.512
20190523234828880_SVAKOV-R12_met.fits;0.931155;26499;2.01713;0.170667
20190523234853626_SVAKOV-R12_met.fits;1.04533;26497.6;12.0247;0.512
20190523234758160_SVAKOV-R12_snap.fits;1.01199;26490.2;1.10633;0
20190523234900282_SVAKOV-R12_met.fits;0.922798;26499;4.59336;0.341333
20190523234952506_SVAKOV-R12_met.fits;0.933716;26472.7;1.95799;0.341333
20190523234858234_SVAKOV-R12_snap.fits;0.905204;26452.1;0.822854;0
20190523235054288_SVAKOV-R12_met.fits;1.08625;26515.1;9.38495;0.341333
20190523234958309_SVAKOV-R12_snap.fits;1.05701;26525.4;0.728602;0
20190523235118864_SVAKOV-R12_met.fits;0.917902;26494.6;3.16315;0.170667
20190523235058384_SVAKOV-R12_snap.fits;1.06569;26537.1;0.88423;0
20190523235200677_SVAKOV-R12_met.fits;1.03048;26471.2;6.04045;0.341333
20190523235158458_SVAKOV-R12_snap.fits;0.858353;26506.3;0.826977;0
20190523235337274_SVAKOV-R12_met.fits;0.978858;26510.7;2.86224;0.170667
20190523235258533_SVAKOV-R12_snap.fits;1.06624;26509.3;0.934698;0
20190523235451173_SVAKOV-R12_met.fits;0.912653;26497.6;3.6587;0.341333
20190523235358608_SVAKOV-R12_snap.fits;0.977882;26502;0.883283;0
20190523235502949_SVAKOV-R12_met.fits;0.996088;26494.6;2.32148;0.341333
20190523235528720_SVAKOV-R12_met.fits;1.08609;26484.4;3.22969;0.170667
20190523235531450_SVAKOV-R12_met.fits;0.96959;26478.5;2.06535;0.341333
20190523235458682_SVAKOV-R12_snap.fits;0.974657;26513.7;0.838962;0
20190523235603194_SVAKOV-R12_met.fits;1.0016;26509.3;3.88061;0.341333
20190523235622821_SVAKOV-R12_met.fits;0.852735;26493.2;2.21567;0.341333
20190523235642448_SVAKOV-R12_met.fits;0.829399;26499;1.75044;0.170667
20190523235645008_SVAKOV-R12_met.fits;1.03252;26512.2;4.95555;0.341333
20190523235558757_SVAKOV-R12_snap.fits;1.08034;26499;0.944176;0
20190523235658832_SVAKOV-R12_snap.fits;1.23423;26490.2;1.12984;0
20190523235758906_SVAKOV-R12_snap.fits;0.892137;26496.1;1.00759;0
20190523235858981_SVAKOV-R12_snap.fits;0.959217;26534.2;0.801082;0
20190523235959056_SVAKOV-R12_snap.fits;0.869744;26509.3;0.759103;0
