# file name; noise; peak f.; mag.; duration
20190523175750629_SVAKOV-R12_met.fits;1.13462;26500.5;2.93699;0.341333
20190523175801040_SVAKOV-R12_met.fits;0.989606;26500.5;2.57523;0.341333
20190523175816400_SVAKOV-R12_met.fits;1.06113;26485.8;2.24378;0.170667
20190523175847802_SVAKOV-R12_met.fits;1.21508;26488.8;2.53247;0.170667
20190523175927568_SVAKOV-R12_met.fits;1.11571;26491.7;2.4991;0.512
20190523180058874_SVAKOV-R12_met.fits;1.12161;26497.6;3.31889;0.170667
20190523180032250_SVAKOV-R12_snap.fits;1.11675;26474.1;0.928473;0
20190523180132325_SVAKOV-R12_snap.fits;1.06992;26478.5;1.0502;0
20190523180232400_SVAKOV-R12_snap.fits;0.896297;26456.5;1.03859;0
20190523180351248_SVAKOV-R12_met.fits;0.982797;26480;2.0588;0.170667
20190523180332474_SVAKOV-R12_snap.fits;1.14754;26490.2;1.11102;0
20190523180432549_SVAKOV-R12_snap.fits;1.14139;26500.5;0.984166;0
20190523180616314_SVAKOV-R12_met.fits;1.16946;26509.3;2.78534;0.170667
20190523180624506_SVAKOV-R12_met.fits;1.06926;26485.8;2.42468;0.170667
20190523180532624_SVAKOV-R12_snap.fits;1.11634;26547.4;1.1855;0
20190523180721338_SVAKOV-R12_met.fits;1.00812;26507.8;2.13411;0.170667
20190523180632698_SVAKOV-R12_snap.fits;1.04358;26484.4;2.50924;0
20190523180731066_SVAKOV-R12_met.fits;1.04358;26482.9;3.79914;0.341333
20190523180812197_SVAKOV-R12_met.fits;1.29215;26502;3.44037;0.341333
20190523180732773_SVAKOV-R12_snap.fits;1.00207;26481.4;0.883128;0
20190523180832848_SVAKOV-R12_snap.fits;1.29886;26477.1;0.907741;0
20190523181011322_SVAKOV-R12_met.fits;1.2148;26490.2;2.81576;0.341333
20190523181017296_SVAKOV-R12_met.fits;1.16073;26499;2.53972;0.170667
20190523180932922_SVAKOV-R12_snap.fits;1.04047;26540;1.06888;0
20190523181032997_SVAKOV-R12_snap.fits;1.02002;26522.5;0.905985;0
20190523181133072_SVAKOV-R12_snap.fits;1.28762;26481.4;1.08866;0
20190523181237072_SVAKOV-R12_met.fits;1.141;26490.2;2.36986;0.682667
20190523181233146_SVAKOV-R12_snap.fits;1.08585;26534.2;1.13358;0
20190523181336805_SVAKOV-R12_met.fits;1.18949;26496.1;4.60427;0.341333
20190523181333221_SVAKOV-R12_snap.fits;1.03695;26525.4;0.998862;0
20190523181458042_SVAKOV-R12_met.fits;1.08222;26502;2.6541;0.170667
20190523181433296_SVAKOV-R12_snap.fits;0.963605;26544.4;0.885921;0
20190523181551632_SVAKOV-R12_met.fits;1.11633;26488.8;2.79326;0.170667
20190523181621840_SVAKOV-R12_met.fits;1.04176;26497.6;2.12772;0.341333
20190523181533370_SVAKOV-R12_snap.fits;1.03038;26482.9;1.05122;0
20190523181648464_SVAKOV-R12_met.fits;1.03913;26506.3;17.2515;0.512
20190523181707578_SVAKOV-R12_met.fits;0.948045;26509.3;2.40533;0.512
20190523181712528_SVAKOV-R12_met.fits;1.09498;26496.1;2.49324;0.512
20190523181729253_SVAKOV-R12_met.fits;1.17564;26500.5;3.34414;0.170667
20190523181633445_SVAKOV-R12_snap.fits;1.08171;26475.6;0.8547;0
20190523181814992_SVAKOV-R12_met.fits;1.00687;26494.6;2.04828;0.170667
20190523181733520_SVAKOV-R12_snap.fits;1.09066;26526.9;0.995109;0
20190523181852709_SVAKOV-R12_met.fits;0.952457;26499;2.87728;0.170667
20190523181833594_SVAKOV-R12_snap.fits;1.16072;26494.6;1.24434;0
20190523181936570_SVAKOV-R12_met.fits;1.04097;26509.3;2.88572;0.170667
20190523181933669_SVAKOV-R12_snap.fits;1.04021;26528.3;0.806031;0
20190523182033744_SVAKOV-R12_snap.fits;1.2134;26452.1;1.04996;0
20190523182133818_SVAKOV-R12_snap.fits;1.36516;26525.4;0.962548;0
20190523182233893_SVAKOV-R12_snap.fits;1.26514;26544.4;1.0941;0
20190523182333968_SVAKOV-R12_snap.fits;0.996905;26519.5;1.56933;0
20190523182453840_SVAKOV-R12_met.fits;1.10901;26504.9;3.44228;0.341333
20190523182504250_SVAKOV-R12_met.fits;0.989427;26497.6;3.42426;0.341333
20190523182512954_SVAKOV-R12_met.fits;1.00722;26497.6;2.29703;0.170667
20190523182434042_SVAKOV-R12_snap.fits;1.10882;26535.6;0.939807;0
20190523182534117_SVAKOV-R12_snap.fits;1.05256;26512.2;0.873822;0
20190523182634533_SVAKOV-R12_met.fits;1.22329;26491.7;2.97836;0.341333
20190523182634192_SVAKOV-R12_snap.fits;1.0654;26453.6;0.96954;0
20190523182815738_SVAKOV-R12_met.fits;1.05312;26504.9;2.51065;0.170667
20190523182734266_SVAKOV-R12_snap.fits;1.12583;26515.1;0.96132;0
20190523182834341_SVAKOV-R12_snap.fits;1.08639;26503.4;1.1246;0
20190523182946362_SVAKOV-R12_met.fits;1.12909;26510.7;5.54793;0.512
20190523182953018_SVAKOV-R12_met.fits;1.10583;26488.8;2.76938;0.170667
20190523183012645_SVAKOV-R12_met.fits;1.05613;26500.5;3.34409;0.170667
20190523182934416_SVAKOV-R12_snap.fits;1.23833;26541.5;0.897859;0
20190523183104186_SVAKOV-R12_met.fits;1.11978;26485.8;13.2785;0.341333
20190523183034490_SVAKOV-R12_snap.fits;1.09592;26526.9;0.930098;0
20190523183136784_SVAKOV-R12_met.fits;0.979423;26494.6;2.28962;0.341333
20190523183205626_SVAKOV-R12_met.fits;1.2211;26496.1;3.58419;0.170667
20190523183216037_SVAKOV-R12_met.fits;1.26878;26485.8;8.50502;0.341333
20190523183134565_SVAKOV-R12_snap.fits;1.26022;26482.9;0.907068;0
20190523183234640_SVAKOV-R12_snap.fits;1.06557;26456.5;1.12381;0
20190523183334714_SVAKOV-R12_snap.fits;0.994366;26477.1;1.13661;0
20190523183439397_SVAKOV-R12_met.fits;1.19561;26487.3;2.87158;0.341333
20190523183512336_SVAKOV-R12_met.fits;1.25166;26499;2.57196;0.512
20190523183434789_SVAKOV-R12_snap.fits;1.28292;26485.8;0.984029;0
20190523183546981_SVAKOV-R12_met.fits;0.931642;26496.1;2.38091;0.170667
20190523183622992_SVAKOV-R12_met.fits;1.10107;26494.6;4.64959;0.341333
20190523183625210_SVAKOV-R12_met.fits;0.946506;26475.6;16.5301;0.853333
20190523183630160_SVAKOV-R12_met.fits;1.2125;26500.5;2.74636;0.170667
20190523183534864_SVAKOV-R12_snap.fits;0.986962;26512.2;0.874844;0
20190523183730234_SVAKOV-R12_met.fits;1.19837;26494.6;3.80264;0.512
20190523183634938_SVAKOV-R12_snap.fits;1.20087;26543;0.939585;0
20190523183755834_SVAKOV-R12_met.fits;1.06316;26480;4.32867;0.170667
20190523183735013_SVAKOV-R12_snap.fits;1.06892;26471.2;0.992475;0
20190523183835088_SVAKOV-R12_snap.fits;1.07245;26545.9;0.918616;0
20190523183948474_SVAKOV-R12_met.fits;1.06911;26496.1;4.51127;0.341333
20190523184010320_SVAKOV-R12_met.fits;1.0085;26509.3;2.67264;0.170667
20190523183935162_SVAKOV-R12_snap.fits;1.00599;26484.4;1.04695;0
20190523184117392_SVAKOV-R12_met.fits;1.16151;26497.6;3.97976;0.341333
20190523184035237_SVAKOV-R12_snap.fits;1.26149;26491.7;0.936026;0
20190523184135312_SVAKOV-R12_snap.fits;1.08101;26509.3;0.972427;0
20190523184238800_SVAKOV-R12_met.fits;1.12716;26496.1;5.73696;1.024
20190523184235386_SVAKOV-R12_snap.fits;0.950879;26504.9;1.11014;0
20190523184335120_SVAKOV-R12_met.fits;1.12088;26503.4;2.92996;0.341333
20190523184335461_SVAKOV-R12_snap.fits;0.926729;26509.3;1.17055;0
20190523184513765_SVAKOV-R12_met.fits;1.14699;26496.1;2.91331;0.341333
20190523184435536_SVAKOV-R12_snap.fits;1.20885;26502;1.06361;0
20190523184546874_SVAKOV-R12_met.fits;1.18682;26528.3;3.72653;0.170667
20190523184556944_SVAKOV-R12_met.fits;1.23028;26493.2;4.66742;0.170667
20190523184535610_SVAKOV-R12_snap.fits;1.19234;26502;1.76595;0
20190523184635685_SVAKOV-R12_snap.fits;1.23961;26516.6;1.05952;0
20190523184741904_SVAKOV-R12_met.fits;1.03781;26491.7;2.96365;0.170667
20190523184735760_SVAKOV-R12_snap.fits;1.188;26488.8;1.17528;0
20190523184836858_SVAKOV-R12_met.fits;0.999114;26500.5;2.12426;0.341333
20190523184900410_SVAKOV-R12_met.fits;1.37484;26488.8;3.12735;0.170667
20190523184835834_SVAKOV-R12_snap.fits;1.43477;26526.9;1.03058;0
20190523185016357_SVAKOV-R12_met.fits;1.10114;26509.3;3.94507;0.170667
20190523185021989_SVAKOV-R12_met.fits;1.14711;26482.9;3.39541;0.170667
20190523184935909_SVAKOV-R12_snap.fits;1.2976;26471.2;0.990805;0
20190523185035984_SVAKOV-R12_snap.fits;1.16775;26468.3;0.90337;0
20190523185151930_SVAKOV-R12_met.fits;1.07203;26485.8;2.59751;0.170667
20190523185136058_SVAKOV-R12_snap.fits;1.09413;26537.1;1.06381;0
20190523185239717_SVAKOV-R12_met.fits;1.2346;26487.3;3.37697;0.170667
20190523185302928_SVAKOV-R12_met.fits;1.14813;26493.2;2.34167;0.170667
20190523185319653_SVAKOV-R12_met.fits;1.17914;26516.6;4.25039;0.170667
20190523185236133_SVAKOV-R12_snap.fits;0.994564;26513.7;0.868315;0
20190523185419386_SVAKOV-R12_met.fits;1.29638;26497.6;2.60196;0.341333
20190523185336208_SVAKOV-R12_snap.fits;1.03533;26526.9;0.803871;0
20190523185507514_SVAKOV-R12_met.fits;1.0097;26496.1;5.41131;0.341333
20190523185512976_SVAKOV-R12_met.fits;1.21611;26496.1;3.82639;0.170667
20190523185436282_SVAKOV-R12_snap.fits;1.24531;26537.1;1.05977;0
20190523185536357_SVAKOV-R12_snap.fits;1.05678;26522.5;0.950183;0
20190523185636432_SVAKOV-R12_snap.fits;0.941299;26484.4;0.843847;0
20190523185736506_SVAKOV-R12_snap.fits;1.19832;26485.8;0.964681;0
20190523185836581_SVAKOV-R12_snap.fits;1.09604;26453.6;0.997337;0
20190523185936656_SVAKOV-R12_snap.fits;1.28087;26465.3;0.951151;0
