# file name; noise; peak f.; mag.; duration
20190523165743248_SVAKOV-R12_met.fits;1.32775;26500.5;4.67666;0.170667
20190523170025381_SVAKOV-R12_met.fits;0.990266;26522.5;2.23912;0.512
20190523170040570_SVAKOV-R12_met.fits;1.14242;26504.9;2.31957;0.341333
20190523170051152_SVAKOV-R12_met.fits;1.01751;26475.6;4.51205;0.170667
20190523170027770_SVAKOV-R12_snap.fits;1.07623;26456.5;1.04991;0
20190523170126309_SVAKOV-R12_met.fits;1.09887;26509.3;8.47582;0.341333
20190523170127845_SVAKOV-R12_snap.fits;1.15315;26528.3;0.942101;0
20190523170227920_SVAKOV-R12_snap.fits;1.24511;26475.6;1.16624;0
20190523170410490_SVAKOV-R12_met.fits;0.929189;26512.2;3.0382;1.36533
20190523170327994_SVAKOV-R12_snap.fits;1.13176;26459.5;0.917749;0
20190523170439674_SVAKOV-R12_met.fits;0.93026;26494.6;2.1032;0.170667
20190523170428069_SVAKOV-R12_snap.fits;1.13257;26507.8;0.880246;0
20190523170528144_SVAKOV-R12_snap.fits;0.992609;26525.4;0.853472;0
20190523170700986_SVAKOV-R12_met.fits;0.980271;26510.7;2.29362;0.170667
20190523170628218_SVAKOV-R12_snap.fits;1.17524;26496.1;0.891214;0
20190523170737680_SVAKOV-R12_met.fits;1.21904;26510.7;2.67283;0.341333
20190523170810789_SVAKOV-R12_met.fits;1.06892;26510.7;6.19271;0.341333
20190523170728293_SVAKOV-R12_snap.fits;1.13943;26488.8;0.921125;0
20190523170922640_SVAKOV-R12_met.fits;0.93997;26497.6;23.2972;0.341333
20190523170828368_SVAKOV-R12_snap.fits;0.928794;26482.9;0.957321;0
20190523170957114_SVAKOV-R12_met.fits;0.994048;26543;5.39458;0.682667
20190523171000528_SVAKOV-R12_met.fits;1.09053;26509.3;3.24764;0.341333
20190523171005306_SVAKOV-R12_met.fits;0.904183;26515.1;6.7962;0.170667
20190523170928442_SVAKOV-R12_snap.fits;1.24287;26453.6;0.956705;0
20190523171028517_SVAKOV-R12_snap.fits;0.9184;26513.7;1.01373;0
20190523171147536_SVAKOV-R12_met.fits;1.26009;26497.6;3.23975;0.170667
20190523171128592_SVAKOV-R12_snap.fits;1.02666;26544.4;0.737887;0
20190523171232421_SVAKOV-R12_met.fits;1.17865;26494.6;5.3479;0.341333
20190523171228666_SVAKOV-R12_snap.fits;1.01901;26481.4;0.807642;0
20190523171351440_SVAKOV-R12_met.fits;1.04336;26496.1;2.41201;0.170667
20190523171328741_SVAKOV-R12_snap.fits;0.972374;26540;0.917827;0
20190523171434789_SVAKOV-R12_met.fits;1.07837;26503.4;10.4798;1.024
20190523171455098_SVAKOV-R12_met.fits;0.986513;26502;3.99388;0.341333
20190523171428816_SVAKOV-R12_snap.fits;1.06348;26485.8;0.749438;0
20190523171619408_SVAKOV-R12_met.fits;1.18244;26491.7;2.8482;0.170667
20190523171528890_SVAKOV-R12_snap.fits;0.895794;26512.2;1.07189;0
20190523171644496_SVAKOV-R12_met.fits;1.18024;26504.9;6.30555;0.341333
20190523171648592_SVAKOV-R12_met.fits;1.03795;26500.5;2.24321;0.170667
20190523171628965_SVAKOV-R12_snap.fits;1.23132;26512.2;0.950225;0
20190523171746106_SVAKOV-R12_met.fits;1.12098;26497.6;3.61991;0.170667
20190523171729040_SVAKOV-R12_snap.fits;1.19256;26460.9;0.875598;0
20190523171829114_SVAKOV-R12_snap.fits;1.10998;26456.5;0.905519;0
20190523172010661_SVAKOV-R12_met.fits;1.14021;26494.6;3.81494;0.341333
20190523172019706_SVAKOV-R12_met.fits;1.06593;26509.3;2.49243;0.341333
20190523171929189_SVAKOV-R12_snap.fits;1.19762;26496.1;1.09061;0
20190523172055376_SVAKOV-R12_met.fits;1.00627;26507.8;3.19245;0.341333
20190523172029264_SVAKOV-R12_snap.fits;1.04357;26490.2;0.956524;0
20190523172215077_SVAKOV-R12_met.fits;1.00507;26509.3;2.48077;0.512
20190523172129338_SVAKOV-R12_snap.fits;1.04342;26532.7;0.84727;0
20190523172240165_SVAKOV-R12_met.fits;1.05084;26509.3;4.82231;0.170667
20190523172253306_SVAKOV-R12_met.fits;1.10067;26506.3;3.1751;1.536
20190523172229413_SVAKOV-R12_snap.fits;1.16603;26494.6;1.04849;0
20190523172329488_SVAKOV-R12_snap.fits;1.18943;26547.4;1.18688;0
20190523172502672_SVAKOV-R12_met.fits;1.01158;26516.6;2.79711;0.512
20190523172518544_SVAKOV-R12_met.fits;1.14598;26499;3.79654;0.170667
20190523172429562_SVAKOV-R12_snap.fits;1.21519;26512.2;0.881834;0
20190523172620496_SVAKOV-R12_met.fits;0.836989;26516.6;5.34369;0.341333
20190523172529637_SVAKOV-R12_snap.fits;1.04653;26531.2;0.995066;0
20190523172642000_SVAKOV-R12_met.fits;0.973235;26512.2;2.91592;0.170667
20190523172629712_SVAKOV-R12_snap.fits;1.15033;26537.1;0.761758;0
20190523172823546_SVAKOV-R12_met.fits;0.930649;26494.6;11.237;0.341333
20190523172729786_SVAKOV-R12_snap.fits;1.1284;26518.1;1.10351;0
20190523172914064_SVAKOV-R12_met.fits;1.08737;26493.2;2.26086;0.341333
20190523172916282_SVAKOV-R12_met.fits;0.98227;26507.8;2.81321;0.170667
20190523172829861_SVAKOV-R12_snap.fits;1.04927;26482.9;0.981419;0
20190523173011920_SVAKOV-R12_met.fits;1.1227;26493.2;22.1053;0.512
20190523172929936_SVAKOV-R12_snap.fits;1.11924;26472.7;1.02588;0
20190523173040762_SVAKOV-R12_met.fits;1.1291;26500.5;3.17482;0.170667
20190523173124112_SVAKOV-R12_met.fits;1.006;26503.4;2.46869;0.170667
20190523173030010_SVAKOV-R12_snap.fits;0.977354;26519.5;1.07198;0
20190523173220432_SVAKOV-R12_met.fits;1.06939;26512.2;3.22087;0.512
20190523173223674_SVAKOV-R12_met.fits;0.919281;26496.1;1.94904;0.170667
20190523173130085_SVAKOV-R12_snap.fits;0.791983;26449.2;0.990613;0
20190523173230160_SVAKOV-R12_snap.fits;0.996224;26469.7;1.13422;0
20190523173359418_SVAKOV-R12_met.fits;1.12136;26497.6;2.26192;0.341333
20190523173330234_SVAKOV-R12_snap.fits;1.19346;26462.4;0.738883;0
20190523173434064_SVAKOV-R12_met.fits;1.31579;26503.4;3.91252;1.024
20190523173430309_SVAKOV-R12_snap.fits;1.03003;26513.7;0.905152;0
20190523173530384_SVAKOV-R12_snap.fits;0.962679;26484.4;0.987895;0
20190523173630458_SVAKOV-R12_snap.fits;1.23117;26516.6;1.11561;0
20190523173732240_SVAKOV-R12_met.fits;1.13546;26499;2.53373;0.512
20190523173743333_SVAKOV-R12_met.fits;1.16468;26497.6;4.3137;0.341333
20190523173730533_SVAKOV-R12_snap.fits;1.05653;26523.9;0.656633;0
20190523173827194_SVAKOV-R12_met.fits;1.1904;26504.9;17.0639;1.19467
20190523173830608_SVAKOV-R12_snap.fits;1.07707;26488.8;1.18991;0
20190523173937509_SVAKOV-R12_met.fits;1.13894;26504.9;5.46909;0.341333
20190523173955429_SVAKOV-R12_met.fits;0.921683;26493.2;2.92412;0.170667
20190523174005840_SVAKOV-R12_met.fits;1.09293;26496.1;2.97912;0.341333
20190523174012154_SVAKOV-R12_met.fits;1.04498;26509.3;2.20765;0.170667
20190523173930682_SVAKOV-R12_snap.fits;1.02247;26452.1;0.77165;0
20190523174037925_SVAKOV-R12_met.fits;1.13578;26516.6;9.68029;1.87733
20190523174119738_SVAKOV-R12_met.fits;0.861144;26491.7;2.78029;0.170667
20190523174030757_SVAKOV-R12_snap.fits;1.07279;26545.9;0.845003;0
20190523174208378_SVAKOV-R12_met.fits;1.31033;26504.9;2.7874;0.682667
20190523174226298_SVAKOV-R12_met.fits;1.20612;26500.5;6.63632;0.341333
20190523174130832_SVAKOV-R12_snap.fits;1.23232;26455.1;1.2364;0
20190523174230906_SVAKOV-R12_snap.fits;1.03383;26480;0.939463;0
20190523174330981_SVAKOV-R12_snap.fits;0.99418;26488.8;0.960641;0
20190523174431056_SVAKOV-R12_snap.fits;1.04834;26543;0.687681;0
20190523174532154_SVAKOV-R12_met.fits;1.08245;26497.6;2.20865;0.170667
20190523174536080_SVAKOV-R12_met.fits;1.03687;26507.8;3.11145;0.170667
20190523174553829_SVAKOV-R12_met.fits;1.19973;26502;8.31285;2.56
20190523174531130_SVAKOV-R12_snap.fits;1.00681;26496.1;1.32492;0
20190523174631205_SVAKOV-R12_snap.fits;1.17434;26485.8;1.08673;0
20190523174811557_SVAKOV-R12_met.fits;1.04285;26504.9;5.36361;3.75467
20190523174818042_SVAKOV-R12_met.fits;1.0855;26504.9;2.5701;0.170667
20190523174731280_SVAKOV-R12_snap.fits;1.28117;26497.6;1.32105;0
20190523174923920_SVAKOV-R12_met.fits;1.08661;26496.1;2.22169;1.536
20190523174831354_SVAKOV-R12_snap.fits;1.15868;26502;0.894377;0
20190523175017850_SVAKOV-R12_met.fits;1.05216;26502;2.53104;0.170667
20190523175025189_SVAKOV-R12_met.fits;1.12529;26497.6;3.23948;0.170667
20190523174931429_SVAKOV-R12_snap.fits;1.0877;26545.9;1.26559;0
20190523175034576_SVAKOV-R12_met.fits;1.01409;26490.2;2.21965;0.341333
20190523175031504_SVAKOV-R12_snap.fits;0.813538;26526.9;0.965225;0
20190523175155984_SVAKOV-R12_met.fits;1.12122;26496.1;4.99329;2.048
20190523175131578_SVAKOV-R12_snap.fits;0.941885;26494.6;1.04842;0
20190523175227898_SVAKOV-R12_met.fits;1.06921;26503.4;3.30971;0.512
20190523175231141_SVAKOV-R12_met.fits;1.03898;26493.2;12.6007;0.682667
20190523175244282_SVAKOV-R12_met.fits;0.798507;26493.2;10.6279;0.853333
20190523175231653_SVAKOV-R12_snap.fits;1.13196;26485.8;0.888128;0
20190523175341968_SVAKOV-R12_met.fits;1.14756;26502;2.38158;0.170667
20190523175425658_SVAKOV-R12_met.fits;0.989079;26497.6;4.17236;0.341333
20190523175331728_SVAKOV-R12_snap.fits;1.09928;26540;0.8107;0
20190523175457232_SVAKOV-R12_met.fits;0.955063;26500.5;2.10529;0.170667
20190523175431802_SVAKOV-R12_snap.fits;0.940758;26510.7;0.933304;0
20190523175531877_SVAKOV-R12_snap.fits;1.16751;26525.4;0.790994;0
20190523175707962_SVAKOV-R12_met.fits;0.978541;26493.2;2.40512;0.170667
20190523175631952_SVAKOV-R12_snap.fits;1.46387;26540;1.28944;0
20190523175732026_SVAKOV-R12_snap.fits;0.961852;26537.1;0.738632;0
20190523175832101_SVAKOV-R12_snap.fits;1.01138;26475.6;1.04877;0
20190523175932176_SVAKOV-R12_snap.fits;1.04792;26459.5;0.989764;0
