# file name; noise; peak f.; mag.; duration
20190523205822330_SVAKOV-R12_met.fits;1.20898;26487.3;4.51002;0.170667
20190523205902778_SVAKOV-R12_met.fits;0.993505;26522.5;2.0586;0.512
20190523205949541_SVAKOV-R12_met.fits;1.04355;26500.5;4.59912;0.170667
20190523210034597_SVAKOV-R12_met.fits;1.06518;26500.5;9.43486;0.341333
20190523210109413_SVAKOV-R12_met.fits;1.03355;26488.8;2.51299;0.170667
20190523210045690_SVAKOV-R12_snap.fits;1.08696;26459.5;0.862049;0
20190523210145765_SVAKOV-R12_snap.fits;1.05654;26490.2;0.797081;0
20190523210245840_SVAKOV-R12_snap.fits;0.901947;26482.9;0.929954;0
20190523210355472_SVAKOV-R12_met.fits;0.972983;26494.6;3.04121;0.341333
20190523210415440_SVAKOV-R12_met.fits;1.16377;26465.3;3.32577;0.170667
20190523210345914_SVAKOV-R12_snap.fits;1.05964;26502;1.05937;0
20190523210445989_SVAKOV-R12_snap.fits;1.20662;26535.6;0.936077;0
20190523210552549_SVAKOV-R12_met.fits;1.04064;26496.1;2.14652;0.170667
20190523210630437_SVAKOV-R12_met.fits;1.10748;26496.1;2.52891;0.341333
20190523210546064_SVAKOV-R12_snap.fits;1.20103;26458;0.784325;0
20190523210706106_SVAKOV-R12_met.fits;1.38828;26504.9;3.57663;0.170667
20190523210709349_SVAKOV-R12_met.fits;1.13487;26487.3;2.67537;0.341333
20190523210646138_SVAKOV-R12_snap.fits;1.17169;26502;1.30438;0
20190523210744336_SVAKOV-R12_met.fits;0.95015;26502;2.88465;0.341333
20190523210812154_SVAKOV-R12_met.fits;1.07359;26475.6;3.58355;0.170667
20190523210839120_SVAKOV-R12_met.fits;1.02249;26496.1;2.22022;0.170667
20190523210746213_SVAKOV-R12_snap.fits;1.01272;26518.1;0.951316;0
20190523210907792_SVAKOV-R12_met.fits;0.95556;26490.2;2.1786;0.170667
20190523210919226_SVAKOV-R12_met.fits;0.798422;26494.6;3.77015;0.341333
20190523210846288_SVAKOV-R12_snap.fits;1.0392;26474.1;0.814197;0
20190523210948240_SVAKOV-R12_met.fits;1.03463;26494.6;2.3992;0.170667
20190523210952677_SVAKOV-R12_met.fits;0.974586;26493.2;5.60216;0.682667
20190523211003770_SVAKOV-R12_met.fits;0.993563;26507.8;5.06045;1.36533
20190523211014522_SVAKOV-R12_met.fits;1.00988;26468.3;10.8734;0.512
20190523211024250_SVAKOV-R12_met.fits;0.94994;26503.4;3.07918;0.170667
20190523211030394_SVAKOV-R12_met.fits;1.05144;26499;5.78294;0.512
20190523210946362_SVAKOV-R12_snap.fits;1.29841;26490.2;0.87194;0
20190523211045072_SVAKOV-R12_met.fits;1.17745;26475.6;2.97285;2.048
20190523211051045_SVAKOV-R12_met.fits;1.02042;26500.5;4.4841;0.170667
20190523211121082_SVAKOV-R12_met.fits;1.00218;26496.1;2.74041;0.170667
20190523211135418_SVAKOV-R12_met.fits;0.830846;26503.4;2.90606;0.170667
20190523211046437_SVAKOV-R12_snap.fits;1.17628;26535.6;0.79028;0
20190523211143781_SVAKOV-R12_met.fits;1.06142;26471.2;4.78672;0.341333
20190523211235322_SVAKOV-R12_met.fits;0.966545;26478.5;10.3275;0.512
20190523211146512_SVAKOV-R12_snap.fits;1.01072;26481.4;0.895592;0
20190523211258362_SVAKOV-R12_met.fits;1.06333;26503.4;11.78;0.341333
20190523211324645_SVAKOV-R12_met.fits;0.877929;26488.8;2.89997;0.512
20190523211246586_SVAKOV-R12_snap.fits;1.02663;26490.2;0.962869;0
20190523211345808_SVAKOV-R12_met.fits;0.891028;26497.6;1.97535;1.36533
20190523211346661_SVAKOV-R12_snap.fits;0.794587;26497.6;0.774648;0
20190523211540325_SVAKOV-R12_met.fits;0.950739;26502;4.00993;0.170667
20190523211446736_SVAKOV-R12_snap.fits;0.698208;26455.1;0.675267;0
20190523211546810_SVAKOV-R12_snap.fits;0.900343;26528.3;1.01096;0
20190523211646032_SVAKOV-R12_met.fits;1.1225;26500.5;2.89971;2.048
20190523211646885_SVAKOV-R12_snap.fits;0.917396;26515.1;1.04054;0
20190523211801808_SVAKOV-R12_met.fits;0.876204;26449.2;1.99789;0.341333
20190523211819728_SVAKOV-R12_met.fits;1.09923;26494.6;2.96521;0.682667
20190523211746960_SVAKOV-R12_snap.fits;0.980429;26481.4;1.06425;0
20190523211847034_SVAKOV-R12_snap.fits;1.07355;26494.6;0.845911;0
20190523212007077_SVAKOV-R12_met.fits;0.982455;26506.3;2.59264;0.170667
20190523212009125_SVAKOV-R12_met.fits;0.935307;26500.5;2.03015;0.341333
20190523212012709_SVAKOV-R12_met.fits;0.947382;26509.3;1.9528;0.341333
20190523211947109_SVAKOV-R12_snap.fits;1.13601;26449.2;0.884294;0
20190523212137530_SVAKOV-R12_met.fits;0.948112;26478.5;4.42863;0.341333
20190523212047184_SVAKOV-R12_snap.fits;0.965276;26528.3;0.778958;0
20190523212144357_SVAKOV-R12_met.fits;0.924512;26519.5;7.37973;0.512
20190523212202106_SVAKOV-R12_met.fits;0.855438;26499;3.03419;0.341333
20190523212215248_SVAKOV-R12_met.fits;0.83444;26485.8;1.68744;0.512
20190523212230608_SVAKOV-R12_met.fits;0.974896;26500.5;2.09129;0.341333
20190523212147258_SVAKOV-R12_snap.fits;0.977161;26516.6;1.01714;0
20190523212247333_SVAKOV-R12_snap.fits;0.961225;26460.9;0.818586;0
20190523212351674_SVAKOV-R12_met.fits;0.844696;26506.3;1.82011;0.170667
20190523212357306_SVAKOV-R12_met.fits;1.02317;26460.9;2.30642;0.170667
20190523212435365_SVAKOV-R12_met.fits;1.29198;26468.3;3.05959;0.170667
20190523212440826_SVAKOV-R12_met.fits;1.01391;26497.6;2.10157;0.341333
20190523212347408_SVAKOV-R12_snap.fits;1.11219;26499;0.904201;0
20190523212538170_SVAKOV-R12_met.fits;0.945658;26481.4;5.1982;0.170667
20190523212447482_SVAKOV-R12_snap.fits;0.994;26462.4;0.8358;0
20190523212548922_SVAKOV-R12_met.fits;1.03201;26494.6;3.74554;0.170667
20190523212555237_SVAKOV-R12_met.fits;0.973146;26507.8;2.65005;0.341333
20190523212610768_SVAKOV-R12_met.fits;0.953185;26506.3;3.5273;0.170667
20190523212612986_SVAKOV-R12_met.fits;1.0602;26504.9;3.7747;0.170667
20190523212626469_SVAKOV-R12_met.fits;1.12758;26496.1;2.30753;0.170667
20190523212547557_SVAKOV-R12_snap.fits;1.05873;26450.7;0.797777;0
20190523212729786_SVAKOV-R12_met.fits;0.978239;26499;1.9587;0.170667
20190523212737125_SVAKOV-R12_met.fits;0.884112;26513.7;2.2998;0.341333
20190523212647632_SVAKOV-R12_snap.fits;1.03229;26488.8;0.925588;0
20190523212829178_SVAKOV-R12_met.fits;0.999602;26494.6;2.42118;0.341333
20190523212835664_SVAKOV-R12_met.fits;1.05198;26465.3;2.3939;0.170667
20190523212842832_SVAKOV-R12_met.fits;1.06435;26506.3;2.79206;0.341333
20190523212747706_SVAKOV-R12_snap.fits;1.22566;26543;0.944723;0
20190523212910821_SVAKOV-R12_met.fits;0.880969;26509.3;2.27689;0.170667
20190523212927546_SVAKOV-R12_met.fits;1.11546;26509.3;11.6083;0.682667
20190523212847781_SVAKOV-R12_snap.fits;0.962164;26544.4;0.9876;0
20190523213020794_SVAKOV-R12_met.fits;1.10885;26507.8;2.67524;0.170667
20190523213027450_SVAKOV-R12_met.fits;1.02289;26497.6;2.64959;0.341333
20190523212947856_SVAKOV-R12_snap.fits;1.08224;26528.3;1.12572;0
20190523213057317_SVAKOV-R12_met.fits;1.06952;26504.9;3.74543;0.341333
20190523213106874_SVAKOV-R12_met.fits;0.988386;26500.5;7.2011;0.341333
20190523213047930_SVAKOV-R12_snap.fits;1.17139;26519.5;0.886929;0
20190523213214117_SVAKOV-R12_met.fits;0.916962;26490.2;9.96377;0.341333
20190523213223504_SVAKOV-R12_met.fits;1.00531;26485.8;2.94239;0.170667
20190523213148005_SVAKOV-R12_snap.fits;1.07634;26532.7;0.699808;0
20190523213251322_SVAKOV-R12_met.fits;0.975841;26503.4;3.95274;0.170667
20190523213248080_SVAKOV-R12_snap.fits;0.94891;26522.5;1.06519;0
20190523213350544_SVAKOV-R12_met.fits;0.940023;26509.3;2.16315;0.170667
20190523213358906_SVAKOV-R12_met.fits;0.833098;26459.5;6.52682;0.341333
20190523213402490_SVAKOV-R12_met.fits;0.876941;26474.1;2.62569;0.170667
20190523213417850_SVAKOV-R12_met.fits;0.946849;26478.5;2.79966;0.170667
20190523213430309_SVAKOV-R12_met.fits;1.17861;26485.8;11.8012;0.512
20190523213438501_SVAKOV-R12_met.fits;0.976367;26500.5;2.05799;0.341333
20190523213348154_SVAKOV-R12_snap.fits;0.956421;26513.7;0.838959;0
20190523213448229_SVAKOV-R12_snap.fits;1.07012;26493.2;1.11697;0
20190523213546256_SVAKOV-R12_met.fits;0.876108;26499;2.16969;0.170667
20190523213612709_SVAKOV-R12_met.fits;0.827894;26510.7;3.59227;0.341333
20190523213629093_SVAKOV-R12_met.fits;0.938362;26493.2;3.26729;0.170667
20190523213548304_SVAKOV-R12_snap.fits;1.39485;26504.9;1.02022;0
20190523213655034_SVAKOV-R12_met.fits;1.11658;26503.4;2.93798;0.341333
20190523213648378_SVAKOV-R12_snap.fits;1.06858;26482.9;0.669008;0
20190523213829242_SVAKOV-R12_met.fits;0.979726;26500.5;5.05405;0.170667
20190523213839482_SVAKOV-R12_met.fits;1.12612;26502;2.94393;0.341333
20190523213748453_SVAKOV-R12_snap.fits;1.06969;26518.1;0.811463;0
20190523213848528_SVAKOV-R12_snap.fits;0.979027;26459.5;1.00025;0
20190523213954917_SVAKOV-R12_met.fits;0.9907;26503.4;3.68756;0.341333
20190523214013690_SVAKOV-R12_met.fits;1.10979;26493.2;2.93446;0.341333
20190523213948602_SVAKOV-R12_snap.fits;1.02082;26463.9;1.05334;0
20190523214126736_SVAKOV-R12_met.fits;0.930497;26487.3;2.3048;0.170667
20190523214048677_SVAKOV-R12_snap.fits;1.15136;26519.5;0.959222;0
20190523214147898_SVAKOV-R12_met.fits;1.1435;26471.2;7.43315;0.341333
20190523214206160_SVAKOV-R12_met.fits;0.902963;26493.2;2.01308;0.512
20190523214148752_SVAKOV-R12_snap.fits;1.04215;26465.3;1.15976;0
20190523214253093_SVAKOV-R12_met.fits;0.985272;26512.2;2.78965;0.512
20190523214336954_SVAKOV-R12_met.fits;1.00455;26500.5;7.51404;0.341333
20190523214248826_SVAKOV-R12_snap.fits;1.07935;26460.9;1.15089;0
20190523214351632_SVAKOV-R12_met.fits;0.965751;26449.2;13.2135;1.36533
20190523214410234_SVAKOV-R12_met.fits;0.986758;26502;5.92994;0.341333
20190523214433616_SVAKOV-R12_met.fits;1.00995;26509.3;2.31886;0.341333
20190523214440442_SVAKOV-R12_met.fits;0.731249;26503.4;1.69864;0.170667
20190523214348901_SVAKOV-R12_snap.fits;1.03839;26507.8;1.36346;0
20190523214446416_SVAKOV-R12_met.fits;1.06209;26503.4;2.19815;1.87733
20190523214500410_SVAKOV-R12_met.fits;0.873415;26504.9;3.64207;0.341333
20190523214514064_SVAKOV-R12_met.fits;1.16584;26506.3;2.7061;0.170667
20190523214448976_SVAKOV-R12_snap.fits;0.96304;26460.9;0.884815;0
20190523214620282_SVAKOV-R12_met.fits;0.778459;26471.2;1.6845;0.170667
20190523214549050_SVAKOV-R12_snap.fits;0.899937;26490.2;0.928462;0
20190523214658170_SVAKOV-R12_met.fits;0.884007;26502;2.02964;0.170667
20190523214714896_SVAKOV-R12_met.fits;0.919995;26504.9;3.95811;0.170667
20190523214727184_SVAKOV-R12_met.fits;1.04459;26490.2;6.76891;0.341333
20190523214649125_SVAKOV-R12_snap.fits;0.823586;26538.6;0.925294;0
20190523214749200_SVAKOV-R12_snap.fits;1.09054;26465.3;1.02451;0
20190523214849104_SVAKOV-R12_met.fits;1.09532;26502;4.41326;0.341333
20190523214854736_SVAKOV-R12_met.fits;0.911458;26485.8;2.33312;0.512
20190523214900538_SVAKOV-R12_met.fits;0.940336;26474.1;2.35637;0.170667
20190523214917093_SVAKOV-R12_met.fits;0.996003;26516.6;6.25872;0.341333
20190523214849274_SVAKOV-R12_snap.fits;1.05544;26506.3;1.06995;0
20190523214949349_SVAKOV-R12_snap.fits;1.10956;26471.2;0.999698;0
20190523215122192_SVAKOV-R12_met.fits;0.974712;26503.4;2.70016;0.341333
20190523215049424_SVAKOV-R12_snap.fits;0.993023;26535.6;1.0122;0
20190523215219536_SVAKOV-R12_met.fits;0.880452;26506.3;3.06476;0.682667
20190523215149498_SVAKOV-R12_snap.fits;1.1001;26521;0.890257;0
20190523215258448_SVAKOV-R12_met.fits;1.07972;26497.6;3.70158;0.170667
20190523215300496_SVAKOV-R12_met.fits;0.970585;26510.7;3.25258;2.048
20190523215335482_SVAKOV-R12_met.fits;0.974045;26506.3;22.2825;1.024
20190523215339920_SVAKOV-R12_met.fits;1.15254;26487.3;2.66968;0.170667
20190523215249573_SVAKOV-R12_snap.fits;1.16557;26469.7;0.6298;0
20190523215354256_SVAKOV-R12_met.fits;1.16304;26500.5;2.75249;0.170667
20190523215404666_SVAKOV-R12_met.fits;1.13992;26487.3;3.05784;0.170667
20190523215436752_SVAKOV-R12_met.fits;1.13061;26504.9;5.29876;1.024
20190523215349648_SVAKOV-R12_snap.fits;0.993503;26488.8;0.718461;0
20190523215451258_SVAKOV-R12_met.fits;1.07577;26521;4.89075;0.170667
20190523215500133_SVAKOV-R12_met.fits;0.911898;26449.2;2.15121;0.341333
20190523215533413_SVAKOV-R12_met.fits;1.04832;26494.6;2.71502;0.170667
20190523215449722_SVAKOV-R12_snap.fits;0.993727;26465.3;0.725011;0
20190523215558160_SVAKOV-R12_met.fits;1.06901;26503.4;2.63203;0.170667
20190523215612666_SVAKOV-R12_met.fits;0.963301;26512.2;2.03567;0.341333
20190523215622394_SVAKOV-R12_met.fits;1.06012;26503.4;4.05108;0.341333
20190523215630586_SVAKOV-R12_met.fits;1.19948;26503.4;2.41834;0.341333
20190523215549797_SVAKOV-R12_snap.fits;1.12287;26475.6;0.935182;0
20190523215703866_SVAKOV-R12_met.fits;0.971038;26513.7;2.96315;0.170667
20190523215729808_SVAKOV-R12_met.fits;1.08147;26484.4;2.18603;0.512
20190523215733221_SVAKOV-R12_met.fits;0.984865;26499;21.3432;0.682667
20190523215649872_SVAKOV-R12_snap.fits;1.0197;26455.1;1.11352;0
20190523215749946_SVAKOV-R12_snap.fits;1.09746;26480;0.753363;0
20190523215850021_SVAKOV-R12_snap.fits;1.09908;26538.6;0.852933;0
20190523215950096_SVAKOV-R12_snap.fits;0.9042;26537.1;0.938097;0
