# file name; noise; peak f.; mag.; duration
20190523065755280_SVAKOV-R12_met.fits;0.874573;26504.9;6.54194;0.512
20190523065807226_SVAKOV-R12_met.fits;1.2356;26531.2;3.11769;3.75467
20190523065815930_SVAKOV-R12_met.fits;0.875261;26510.7;3.10736;0.341333
20190523065835557_SVAKOV-R12_met.fits;0.911878;26494.6;2.0758;1.19467
20190523065855013_SVAKOV-R12_met.fits;0.936451;26509.3;2.00584;1.70667
20190523065916346_SVAKOV-R12_met.fits;0.989921;26518.1;2.00498;0.682667
20190523065935632_SVAKOV-R12_met.fits;1.0339;26506.3;9.81687;0.341333
20190523065947749_SVAKOV-R12_met.fits;0.87706;26493.2;3.79098;0.170667
20190523070002256_SVAKOV-R12_met.fits;0.943011;26518.1;2.06061;0.170667
20190523070008741_SVAKOV-R12_met.fits;0.866801;26509.3;5.4094;0.341333
20190523070019152_SVAKOV-R12_met.fits;0.902982;26488.8;3.12251;0.682667
20190523070033317_SVAKOV-R12_met.fits;0.906068;26491.7;1.84247;0.170667
20190523070053456_SVAKOV-R12_met.fits;1.07131;26523.9;6.76487;0.341333
20190523070059429_SVAKOV-R12_met.fits;0.922665;26504.9;2.51098;0.682667
20190523070108816_SVAKOV-R12_met.fits;0.871837;26512.2;3.19708;0.170667
20190523070116496_SVAKOV-R12_met.fits;0.957105;26534.2;3.84406;1.36533
20190523070126053_SVAKOV-R12_met.fits;1.12856;26488.8;2.65557;0.341333
20190523070133392_SVAKOV-R12_met.fits;0.891116;26500.5;2.62344;0.341333
20190523070043045_SVAKOV-R12_snap.fits;1.02314;26509.3;0.545221;0
20190523070202917_SVAKOV-R12_met.fits;0.87061;26493.2;1.79486;0.170667
20190523070232954_SVAKOV-R12_met.fits;0.886563;26481.4;2.85261;0.170667
20190523070143120_SVAKOV-R12_snap.fits;0.966464;26480;1.0528;0
20190523070241488_SVAKOV-R12_met.fits;0.966464;26484.4;2.45094;1.70667
20190523070310501_SVAKOV-R12_met.fits;0.979605;26480;2.56709;3.75467
20190523070320912_SVAKOV-R12_met.fits;0.996949;26513.7;3.36031;0.682667
20190523070329274_SVAKOV-R12_met.fits;1.05504;26481.4;2.79446;0.512
20190523070243194_SVAKOV-R12_snap.fits;0.860977;26453.6;0.799914;0
20190523070420133_SVAKOV-R12_met.fits;1.00036;26526.9;2.97819;0.170667
20190523070423717_SVAKOV-R12_met.fits;0.753025;26482.9;2.38627;0.341333
20190523070436176_SVAKOV-R12_met.fits;0.863705;26480;4.26072;0.512
20190523070343269_SVAKOV-R12_snap.fits;0.84069;26512.2;0.652672;0
20190523070450512_SVAKOV-R12_met.fits;1.05022;26543;3.27708;0.170667
20190523070508602_SVAKOV-R12_met.fits;1.05999;26532.7;2.14592;0.170667
20190523070517818_SVAKOV-R12_met.fits;0.959319;26480;2.19526;1.70667
20190523070443344_SVAKOV-R12_snap.fits;1.00739;26519.5;0.967476;0
20190523070606629_SVAKOV-R12_met.fits;0.73819;26499;1.75731;0.170667
20190523070616186_SVAKOV-R12_met.fits;1.02185;26504.9;3.5241;0.341333
20190523070632912_SVAKOV-R12_met.fits;0.870923;26478.5;1.85265;0.170667
20190523070543418_SVAKOV-R12_snap.fits;0.868054;26478.5;0.962706;0
20190523070644517_SVAKOV-R12_met.fits;0.888211;26463.9;1.82516;0.170667
20190523070647760_SVAKOV-R12_met.fits;0.882971;26450.7;1.94169;0.170667
20190523070701584_SVAKOV-R12_met.fits;0.954125;26523.9;2.84191;0.853333
20190523070737936_SVAKOV-R12_met.fits;0.847547;26521;1.74039;0.170667
20190523070643493_SVAKOV-R12_snap.fits;0.952529;26509.3;0.994683;0
20190523070746469_SVAKOV-R12_met.fits;0.895533;26494.6;4.27938;0.341333
20190523070756197_SVAKOV-R12_met.fits;0.891468;26463.9;2.20102;0.170667
20190523070804901_SVAKOV-R12_met.fits;0.864935;26504.9;2.06067;0.170667
20190523070809509_SVAKOV-R12_met.fits;0.852479;26490.2;3.01721;0.170667
20190523070813264_SVAKOV-R12_met.fits;0.768763;26480;3.3428;0.341333
20190523070743568_SVAKOV-R12_snap.fits;0.918568;26531.2;0.84376;0
20190523070859685_SVAKOV-R12_met.fits;0.976171;26521;3.48012;0.341333
20190523070935184_SVAKOV-R12_met.fits;0.807076;26503.4;1.67992;0.170667
20190523070843642_SVAKOV-R12_snap.fits;0.916348;26519.5;0.955822;0
20190523070951397_SVAKOV-R12_met.fits;0.98228;26519.5;5.67428;0.682667
20190523071016656_SVAKOV-R12_met.fits;0.894382;26512.2;2.37232;0.341333
20190523070943717_SVAKOV-R12_snap.fits;0.8599;26529.8;0.834005;0
20190523071057786_SVAKOV-R12_met.fits;0.976303;26547.4;2.40421;1.536
20190523071118437_SVAKOV-R12_met.fits;1.02866;26465.3;3.33172;0.341333
20190523071128506_SVAKOV-R12_met.fits;0.909794;26547.4;4.75296;0.170667
20190523071043792_SVAKOV-R12_snap.fits;0.913113;26504.9;0.825481;0
20190523071157861_SVAKOV-R12_met.fits;0.945318;26512.2;2.47071;0.853333
20190523071202981_SVAKOV-R12_met.fits;0.905512;26500.5;11.0792;0.512
20190523071207077_SVAKOV-R12_met.fits;0.736553;26518.1;4.78785;0.512
20190523071216293_SVAKOV-R12_met.fits;0.906887;26494.6;1.83521;0.170667
20190523071219365_SVAKOV-R12_met.fits;0.970105;26503.4;3.01272;0.341333
20190523071235066_SVAKOV-R12_met.fits;0.893294;26521;3.78252;0.682667
20190523071143866_SVAKOV-R12_snap.fits;0.90757;26504.9;0.795044;0
20190523071243429_SVAKOV-R12_met.fits;1.02113;26463.9;4.32522;0.512
20190523071255717_SVAKOV-R12_met.fits;1.04988;26507.8;3.56469;0.341333
20190523071304592_SVAKOV-R12_met.fits;0.962426;26482.9;2.1278;0.170667
20190523071317392_SVAKOV-R12_met.fits;0.958344;26466.8;2.22078;0.170667
20190523071243941_SVAKOV-R12_snap.fits;0.944159;26472.7;1.36924;0
20190523071340773_SVAKOV-R12_met.fits;0.8845;26516.6;5.71982;0.341333
20190523071343845_SVAKOV-R12_met.fits;0.963821;26456.5;4.03571;0.170667
20190523071403642_SVAKOV-R12_met.fits;0.877541;26481.4;2.30911;2.21867
20190523071419514_SVAKOV-R12_met.fits;0.884188;26516.6;7.97038;0.341333
20190523071344016_SVAKOV-R12_snap.fits;0.862076;26512.2;1.05935;0
20190523071454330_SVAKOV-R12_met.fits;0.87731;26485.8;2.28991;0.170667
20190523071458938_SVAKOV-R12_met.fits;0.922211;26456.5;30.0797;0.341333
20190523071504912_SVAKOV-R12_met.fits;0.893722;26494.6;2.05611;1.536
20190523071512592_SVAKOV-R12_met.fits;0.766787;26521;1.58954;0.341333
20190523071530341_SVAKOV-R12_met.fits;0.948954;26496.1;3.99835;0.341333
20190523071533413_SVAKOV-R12_met.fits;0.841006;26504.9;3.48692;0.341333
20190523071444090_SVAKOV-R12_snap.fits;1.01858;26518.1;0.856655;0
20190523071550480_SVAKOV-R12_met.fits;0.936974;26519.5;3.86078;0.341333
20190523071600549_SVAKOV-R12_met.fits;0.949988;26503.4;1.9805;0.170667
20190523071625637_SVAKOV-R12_met.fits;0.832804;26519.5;1.84086;0.170667
20190523071628880_SVAKOV-R12_met.fits;0.851696;26531.2;1.80887;0.170667
20190523071632805_SVAKOV-R12_met.fits;0.787549;26522.5;1.95217;0.341333
20190523071544165_SVAKOV-R12_snap.fits;0.991518;26510.7;0.928036;0
20190523071644069_SVAKOV-R12_met.fits;0.880233;26475.6;2.2936;0.341333
20190523071715984_SVAKOV-R12_met.fits;0.889007;26499;3.59573;1.536
20190523071738000_SVAKOV-R12_met.fits;0.830483;26506.3;4.2452;0.341333
20190523071644240_SVAKOV-R12_snap.fits;1.02064;26487.3;0.574674;0
20190523071759504_SVAKOV-R12_met.fits;0.983513;26528.3;2.83824;1.19467
20190523071832272_SVAKOV-R12_met.fits;0.906555;26475.6;3.09598;0.341333
20190523071744314_SVAKOV-R12_snap.fits;0.9413;26460.9;0.806367;0
20190523071842341_SVAKOV-R12_met.fits;0.940052;26535.6;9.10191;0.341333
20190523071849338_SVAKOV-R12_met.fits;0.942276;26456.5;2.02534;1.024
20190523071906405_SVAKOV-R12_met.fits;0.931526;26468.3;1.94111;0.170667
20190523071923642_SVAKOV-R12_met.fits;0.961485;26503.4;2.32323;0.170667
20190523071931322_SVAKOV-R12_met.fits;1.05459;26474.1;2.13493;0.512
20190523071844389_SVAKOV-R12_snap.fits;0.964845;26452.1;0.890792;0
20190523071941904_SVAKOV-R12_met.fits;0.859471;26502;3.45862;0.341333
20190523071946682_SVAKOV-R12_met.fits;0.980436;26494.6;9.72815;0.512
20190523071950096_SVAKOV-R12_met.fits;1.13744;26504.9;4.75714;0.341333
20190523072006309_SVAKOV-R12_met.fits;0.924422;26487.3;1.9339;0.170667
20190523072016720_SVAKOV-R12_met.fits;0.939762;26469.7;3.33053;0.341333
20190523072019450_SVAKOV-R12_met.fits;0.924306;26502;2.07175;0.682667
20190523072023888_SVAKOV-R12_met.fits;0.964128;26482.9;2.28544;0.170667
20190523071944464_SVAKOV-R12_snap.fits;0.809198;26507.8;0.770235;0
20190523072044538_SVAKOV-R12_met.fits;0.989614;26496.1;2.5382;0.341333
20190523072049146_SVAKOV-R12_met.fits;0.832107;26449.2;3.11535;0.512
20190523072051877_SVAKOV-R12_met.fits;0.985641;26515.1;2.36675;0.341333
20190523072101434_SVAKOV-R12_met.fits;0.89612;26519.5;2.27976;0.341333
20190523072109285_SVAKOV-R12_met.fits;0.952081;26472.7;2.11787;2.048
20190523072113381_SVAKOV-R12_met.fits;0.974857;26488.8;2.19404;0.341333
20190523072127717_SVAKOV-R12_met.fits;0.9318;26504.9;12.6131;0.682667
20190523072133520_SVAKOV-R12_met.fits;1.04371;26504.9;28.9589;7.50933
20190523072044538_SVAKOV-R12_snap.fits;0.969039;26510.7;0.693245;0
20190523072212944_SVAKOV-R12_met.fits;0.971775;26472.7;2.14426;3.92533
20190523072231034_SVAKOV-R12_met.fits;0.973177;26488.8;2.18682;0.170667
20190523072236325_SVAKOV-R12_met.fits;0.854871;26452.1;1.77506;0.170667
20190523072144613_SVAKOV-R12_snap.fits;0.947604;26522.5;0.730755;0
20190523072243493_SVAKOV-R12_met.fits;0.888308;26465.3;1.96395;1.19467
20190523072308240_SVAKOV-R12_met.fits;0.842044;26499;4.02497;0.512
20190523072312165_SVAKOV-R12_met.fits;0.879205;26504.9;1.86674;0.170667
20190523072244688_SVAKOV-R12_snap.fits;0.902453;26519.5;0.73713;0
20190523072342202_SVAKOV-R12_met.fits;0.762937;26525.4;2.56804;0.512
20190523072412581_SVAKOV-R12_met.fits;0.875798;26475.6;2.09665;1.19467
20190523072422650_SVAKOV-R12_met.fits;0.914408;26491.7;9.48485;1.87733
20190523072344762_SVAKOV-R12_snap.fits;1.03803;26487.3;0.721973;0
20190523072515216_SVAKOV-R12_met.fits;0.828005;26474.1;2.87051;0.170667
20190523072529381_SVAKOV-R12_met.fits;1.09035;26522.5;5.23293;0.853333
20190523072444837_SVAKOV-R12_snap.fits;1.21666;26455.1;0.936478;0
20190523072550032_SVAKOV-R12_met.fits;1.05842;26513.7;5.03065;1.024
20190523072603685_SVAKOV-R12_met.fits;0.898908;26499;2.90595;2.56
20190523072608122_SVAKOV-R12_met.fits;0.781851;26521;1.69189;0.170667
20190523072617680_SVAKOV-R12_met.fits;0.845637;26482.9;3.03884;0.341333
20190523072632528_SVAKOV-R12_met.fits;0.805302;26521;3.01274;0.170667
20190523072638330_SVAKOV-R12_met.fits;0.906379;26502;2.3048;0.170667
20190523072544912_SVAKOV-R12_snap.fits;0.881148;26513.7;0.726084;0
20190523072645498_SVAKOV-R12_met.fits;0.873297;26453.6;4.16347;0.170667
20190523072707002_SVAKOV-R12_met.fits;1.02914;26477.1;3.04279;0.512
20190523072711098_SVAKOV-R12_met.fits;1.00772;26519.5;2.20966;0.170667
20190523072728506_SVAKOV-R12_met.fits;0.929232;26488.8;3.25595;0.682667
20190523072644986_SVAKOV-R12_snap.fits;0.826644;26484.4;1.13608;0
20190523072809466_SVAKOV-R12_met.fits;0.946874;26463.9;36.9021;2.21867
20190523072816976_SVAKOV-R12_met.fits;1.05022;26478.5;3.4545;0.170667
20190523072745061_SVAKOV-R12_snap.fits;0.832859;26497.6;0.974452;0
20190523072921829_SVAKOV-R12_met.fits;1.00445;26488.8;6.97233;0.341333
20190523072931898_SVAKOV-R12_met.fits;1.07602;26515.1;6.16552;0.853333
20190523072938554_SVAKOV-R12_met.fits;0.978269;26487.3;4.67773;0.170667
20190523072845136_SVAKOV-R12_snap.fits;0.96127;26515.1;0.77053;0
20190523072945040_SVAKOV-R12_met.fits;0.922813;26460.9;2.08173;0.170667
20190523072952549_SVAKOV-R12_met.fits;0.95668;26453.6;7.34878;1.87733
20190523072956474_SVAKOV-R12_met.fits;0.852322;26496.1;4.30018;1.87733
20190523073006544_SVAKOV-R12_met.fits;1.0345;26472.7;4.95118;0.170667
20190523073013712_SVAKOV-R12_met.fits;1.03913;26493.2;9.3388;0.341333
20190523072945210_SVAKOV-R12_snap.fits;1.07092;26528.3;0.766528;0
20190523073114128_SVAKOV-R12_met.fits;0.955333;26496.1;2.00156;2.048
20190523073132901_SVAKOV-R12_met.fits;0.900272;26521;12.1439;0.512
20190523073135973_SVAKOV-R12_met.fits;1.10991;26496.1;4.41999;0.170667
20190523073138192_SVAKOV-R12_met.fits;0.814356;26487.3;2.07133;1.87733
20190523073045285_SVAKOV-R12_snap.fits;0.85765;26502;0.771658;0
20190523073151674_SVAKOV-R12_met.fits;0.979242;26471.2;2.01639;1.87733
20190523073158501_SVAKOV-R12_met.fits;0.856536;26471.2;2.22888;0.170667
20190523073217616_SVAKOV-R12_met.fits;1.00846;26534.2;2.75752;0.341333
20190523073222224_SVAKOV-R12_met.fits;0.858836;26466.8;2.85205;0.170667
20190523073230757_SVAKOV-R12_met.fits;0.929114;26472.7;5.17691;0.853333
20190523073235877_SVAKOV-R12_met.fits;1.09125;26503.4;2.49914;0.341333
20190523073145360_SVAKOV-R12_snap.fits;0.904958;26482.9;1.01652;0
20190523073300624_SVAKOV-R12_met.fits;0.935293;26528.3;2.17256;0.170667
20190523073338341_SVAKOV-R12_met.fits;1.04245;26481.4;3.05318;0.170667
20190523073245434_SVAKOV-R12_snap.fits;0.973273;26512.2;0.72804;0
20190523073349264_SVAKOV-R12_met.fits;1.03073;26518.1;9.63109;0.512
20190523073358821_SVAKOV-R12_met.fits;0.999629;26477.1;2.924;0.170667
20190523073430565_SVAKOV-R12_met.fits;0.871895;26534.2;2.22853;0.170667
20190523073345509_SVAKOV-R12_snap.fits;0.989104;26518.1;0.863924;0
20190523073453946_SVAKOV-R12_met.fits;2.02145;26490.2;27.1812;0.341333
20190523073506746_SVAKOV-R12_met.fits;0.897596;26494.6;2.05326;0.170667
20190523073528592_SVAKOV-R12_met.fits;0.938252;26543;1.89571;1.536
20190523073539685_SVAKOV-R12_met.fits;0.924582;26482.9;3.70892;0.512
20190523073445584_SVAKOV-R12_snap.fits;0.946556;26544.4;0.669085;0
20190523073558970_SVAKOV-R12_met.fits;0.820171;26547.4;3.49692;2.048
20190523073610234_SVAKOV-R12_met.fits;0.975911;26488.8;2.03044;0.341333
20190523073612624_SVAKOV-R12_met.fits;0.826325;26481.4;1.83912;0.341333
20190523073623034_SVAKOV-R12_met.fits;0.989174;26516.6;2.95026;0.341333
20190523073638224_SVAKOV-R12_met.fits;0.938556;26499;7.10333;0.341333
20190523073545658_SVAKOV-R12_snap.fits;0.953772;26512.2;0.683751;0
20190523073654778_SVAKOV-R12_met.fits;0.798564;26516.6;1.78284;0.170667
20190523073703482_SVAKOV-R12_met.fits;0.988725;26521;2.58645;0.341333
20190523073721402_SVAKOV-R12_met.fits;0.969266;26521;2.02709;0.170667
20190523073726181_SVAKOV-R12_met.fits;0.839721;26516.6;1.77432;0.170667
20190523073645733_SVAKOV-R12_snap.fits;1.10975;26453.6;0.977053;0
20190523073751781_SVAKOV-R12_met.fits;0.951111;26537.1;4.12081;0.682667
20190523073756901_SVAKOV-R12_met.fits;1.25826;26543;3.73727;0.170667
20190523073810213_SVAKOV-R12_met.fits;0.883421;26516.6;1.96301;2.21867
20190523073816186_SVAKOV-R12_met.fits;0.849627;26526.9;3.89271;0.341333
20190523073827962_SVAKOV-R12_met.fits;0.977122;26493.2;6.42203;0.341333
20190523073835813_SVAKOV-R12_met.fits;1.08166;26469.7;9.63752;0.512
20190523073745808_SVAKOV-R12_snap.fits;0.945552;26532.7;13.8454;0
20190523073844176_SVAKOV-R12_met.fits;0.945552;26532.7;6.13503;0.512
20190523073846565_SVAKOV-R12_met.fits;0.900013;26481.4;4.39496;0.512
20190523073901072_SVAKOV-R12_met.fits;0.813465;26512.2;7.47931;0.341333
20190523073912848_SVAKOV-R12_met.fits;0.915957;26484.4;2.15448;0.170667
20190523073914896_SVAKOV-R12_met.fits;0.801125;26494.6;2.8006;0.341333
20190523073925818_SVAKOV-R12_met.fits;0.818087;26503.4;4.59065;0.341333
20190523073928549_SVAKOV-R12_met.fits;0.820751;26452.1;3.32717;0.853333
20190523073845882_SVAKOV-R12_snap.fits;0.895107;26545.9;0.664931;0
20190523074010021_SVAKOV-R12_met.fits;0.917436;26516.6;2.9387;0.341333
20190523074026746_SVAKOV-R12_met.fits;0.816082;26499;1.63599;0.170667
20190523074028794_SVAKOV-R12_met.fits;0.884594;26496.1;3.41459;0.341333
20190523073945957_SVAKOV-R12_snap.fits;0.805788;26545.9;1.06523;0
20190523074049104_SVAKOV-R12_met.fits;1.03632;26499;2.38868;0.170667
20190523074054565_SVAKOV-R12_met.fits;0.928343;26482.9;3.294;0.170667
20190523074128698_SVAKOV-R12_met.fits;0.973253;26529.8;3.58177;0.682667
20190523074141157_SVAKOV-R12_met.fits;0.924887;26515.1;6.33754;0.512
20190523074046032_SVAKOV-R12_snap.fits;0.92889;26475.6;0.819145;0
20190523074201466_SVAKOV-R12_met.fits;1.04263;26484.4;3.97598;0.341333
20190523074146106_SVAKOV-R12_snap.fits;0.997539;26478.5;0.602276;0
20190523074256762_SVAKOV-R12_met.fits;0.880676;26523.9;2.18229;0.170667
20190523074324240_SVAKOV-R12_met.fits;0.923981;26468.3;13.0076;0.512
20190523074337040_SVAKOV-R12_met.fits;0.966245;26503.4;3.16933;0.170667
20190523074246181_SVAKOV-R12_snap.fits;0.881609;26507.8;0.947772;0
20190523074418000_SVAKOV-R12_met.fits;0.980407;26466.8;3.80393;0.170667
20190523074435066_SVAKOV-R12_met.fits;0.911027;26502;2.20544;0.170667
20190523074441210_SVAKOV-R12_met.fits;0.884243;26513.7;2.55626;0.170667
20190523074346256_SVAKOV-R12_snap.fits;0.935624;26455.1;0.782663;0
20190523074450426_SVAKOV-R12_met.fits;1.01089;26460.9;3.34209;0.341333
20190523074510224_SVAKOV-R12_met.fits;1.10105;26482.9;44.3632;2.38933
20190523074537018_SVAKOV-R12_met.fits;0.874528;26522.5;2.40284;0.341333
20190523074539237_SVAKOV-R12_met.fits;1.02902;26458;3.59565;0.341333
20190523074542480_SVAKOV-R12_met.fits;0.8708;26482.9;1.80566;0.341333
20190523074446330_SVAKOV-R12_snap.fits;0.924083;26477.1;1.65319;0
20190523074544698_SVAKOV-R12_met.fits;0.924083;26477.1;2.19579;0.170667
20190523074554085_SVAKOV-R12_met.fits;1.0225;26516.6;2.75643;0.170667
20190523074601253_SVAKOV-R12_met.fits;0.872758;26535.6;2.14988;0.512
20190523074614736_SVAKOV-R12_met.fits;0.873483;26499;2.60091;0.341333
20190523074619002_SVAKOV-R12_met.fits;0.998539;26456.5;2.49789;0.341333
20190523074628218_SVAKOV-R12_met.fits;0.857617;26515.1;2.43053;0.170667
20190523074638288_SVAKOV-R12_met.fits;0.87126;26493.2;2.50174;0.512
20190523074546405_SVAKOV-R12_snap.fits;0.779114;26481.4;0.752985;0
20190523074654160_SVAKOV-R12_met.fits;1.13887;26485.8;3.65979;1.536
20190523074658597_SVAKOV-R12_met.fits;0.949419;26529.8;1.92453;0.341333
20190523074701840_SVAKOV-R12_met.fits;0.92069;26485.8;14.9351;0.512
20190523074706277_SVAKOV-R12_met.fits;0.953117;26503.4;3.61153;0.341333
20190523074715834_SVAKOV-R12_met.fits;1.01456;26474.1;2.2837;0.170667
20190523074646480_SVAKOV-R12_snap.fits;0.905188;26471.2;1.09208;0
20190523074802597_SVAKOV-R12_met.fits;0.89546;26523.9;2.27674;0.170667
20190523074806181_SVAKOV-R12_met.fits;0.910537;26449.2;2.86248;0.170667
20190523074818640_SVAKOV-R12_met.fits;1.02386;26462.4;2.9585;2.048
20190523074746554_SVAKOV-R12_snap.fits;0.824748;26472.7;0.706994;0
20190523074843216_SVAKOV-R12_met.fits;0.950019;26502;4.0341;1.024
20190523074906256_SVAKOV-R12_met.fits;1.06301;26528.3;4.43219;0.170667
20190523074928101_SVAKOV-R12_met.fits;1.0168;26484.4;2.25379;0.170667
20190523074933050_SVAKOV-R12_met.fits;1.00092;26515.1;2.31519;0.170667
20190523074938512_SVAKOV-R12_met.fits;1.00084;26477.1;2.10554;0.512
20190523074846629_SVAKOV-R12_snap.fits;1.00702;26450.7;0.93013;0
20190523075010938_SVAKOV-R12_met.fits;1.13579;26491.7;3.28155;0.341333
20190523075013157_SVAKOV-R12_met.fits;0.931507;26465.3;4.14401;0.853333
20190523075028176_SVAKOV-R12_met.fits;1.03656;26480;2.43992;0.341333
20190523075037904_SVAKOV-R12_met.fits;1.02288;26481.4;10.8596;0.341333
20190523075042341_SVAKOV-R12_met.fits;0.919557;26466.8;10.2775;0.512
20190523074946704_SVAKOV-R12_snap.fits;1.22577;26507.8;0.859625;0
20190523075044730_SVAKOV-R12_met.fits;1.09301;26452.1;2.66888;0.170667
20190523075116474_SVAKOV-R12_met.fits;1.04573;26518.1;2.11572;4.94933
20190523075126202_SVAKOV-R12_met.fits;0.867909;26523.9;1.94023;0.170667
20190523075135077_SVAKOV-R12_met.fits;0.983821;26478.5;5.41225;0.170667
20190523075139856_SVAKOV-R12_met.fits;0.967577;26469.7;2.15526;0.170667
20190523075046778_SVAKOV-R12_snap.fits;0.91592;26518.1;0.93248;0
20190523075154021_SVAKOV-R12_met.fits;0.747996;26515.1;1.57342;0.341333
20190523075208698_SVAKOV-R12_met.fits;1.03748;26502;2.74905;0.170667
20190523075210917_SVAKOV-R12_met.fits;0.931566;26516.6;2.01619;0.170667
20190523075216037_SVAKOV-R12_met.fits;0.871853;26465.3;2.19932;0.170667
20190523075146853_SVAKOV-R12_snap.fits;0.867595;26531.2;0.755443;0
20190523075246074_SVAKOV-R12_met.fits;1.12437;26466.8;2.65992;0.341333
20190523075250170_SVAKOV-R12_met.fits;0.928876;26480;5.68986;0.512
20190523075257509_SVAKOV-R12_met.fits;0.935317;26515.1;2.73292;0.170667
20190523075259557_SVAKOV-R12_met.fits;0.669461;26497.6;1.40903;0.170667
20190523075315088_SVAKOV-R12_met.fits;1.07125;26513.7;10.995;0.341333
20190523075326010_SVAKOV-R12_met.fits;1.0901;26510.7;3.81289;0.170667
20190523075328229_SVAKOV-R12_met.fits;0.824009;26502;1.85258;0.512
20190523075330618_SVAKOV-R12_met.fits;1.00259;26500.5;4.53092;0.341333
20190523075246928_SVAKOV-R12_snap.fits;0.940197;26507.8;1.01382;0
20190523075401850_SVAKOV-R12_met.fits;0.856863;26469.7;2.90054;0.341333
20190523075406117_SVAKOV-R12_met.fits;0.91688;26482.9;1.89333;3.072
20190523075415504_SVAKOV-R12_met.fits;1.02894;26512.2;3.45336;1.36533
20190523075437861_SVAKOV-R12_met.fits;0.847964;26519.5;1.82888;2.38933
20190523075347002_SVAKOV-R12_snap.fits;0.774213;26466.8;0.850603;0
20190523075506192_SVAKOV-R12_met.fits;0.874493;26493.2;6.36832;0.341333
20190523075447077_SVAKOV-R12_snap.fits;1.04484;26475.6;0.820096;0
20190523075615653_SVAKOV-R12_met.fits;1.00807;26532.7;2.41278;0.170667
20190523075625893_SVAKOV-R12_met.fits;0.911614;26494.6;3.20201;0.853333
20190523075636645_SVAKOV-R12_met.fits;0.889365;26488.8;1.89363;0.512
20190523075547152_SVAKOV-R12_snap.fits;0.951252;26529.8;0.821738;0
20190523075703269_SVAKOV-R12_met.fits;0.814941;26534.2;3.02958;0.170667
20190523075647226_SVAKOV-R12_snap.fits;0.991188;26528.3;0.739809;0
20190523075747301_SVAKOV-R12_snap.fits;1.12456;26506.3;0.599843;0
20190523075847376_SVAKOV-R12_snap.fits;1.01514;26506.3;0.857427;0
20190523075947450_SVAKOV-R12_snap.fits;0.792383;26532.7;0.737537;0
