# file name; noise; peak f.; mag.; duration
20220722100007479_OBSUPICE-R6_met.fits;14.2333;26506.3;29.4841;0.170667
20220722100112503_OBSUPICE-R6_met.fits;14.1945;26491.7;55.3078;0.341333
20220722100029836_OBSUPICE-R6_snap.fits;13.3929;26463.9;13.9194;0
20220722100134860_OBSUPICE-R6_met.fits;14.2585;26502;53.4913;0.170667
20220722100142881_OBSUPICE-R6_met.fits;13.8817;26490.2;228.927;0.341333
20220722100150732_OBSUPICE-R6_met.fits;15.9964;26503.4;44.7708;0.341333
20220722100129911_OBSUPICE-R6_snap.fits;14.2879;26485.8;11.7537;0
20220722100229985_OBSUPICE-R6_snap.fits;16.0193;26532.7;13.6369;0
20220722100329719_OBSUPICE-R6_met.fits;13.5869;26503.4;35.9369;0.170667
20220722100330060_OBSUPICE-R6_snap.fits;15.1108;26475.6;12.8088;0
20220722100430135_OBSUPICE-R6_snap.fits;13.4806;26513.7;15.3634;0
20220722100530209_OBSUPICE-R6_snap.fits;14.0969;26537.1;11.127;0
20220722100649057_OBSUPICE-R6_met.fits;15.2351;26497.6;37.4473;0.512
20220722100702881_OBSUPICE-R6_met.fits;12.9527;26497.6;34.1716;0.170667
20220722100630284_OBSUPICE-R6_snap.fits;12.9454;26512.2;14.2601;0
20220722100730359_OBSUPICE-R6_snap.fits;17.1222;26449.2;15.5998;0
20220722100842892_OBSUPICE-R6_met.fits;12.6695;26504.9;44.4446;0.341333
20220722100852791_OBSUPICE-R6_met.fits;14.1514;26491.7;36.7847;0.170667
20220722100830433_OBSUPICE-R6_snap.fits;15.7994;26538.6;13.2822;0
20220722100930508_OBSUPICE-R6_snap.fits;15.6328;26507.8;16.8756;0
20220722101055841_OBSUPICE-R6_met.fits;12.0361;26516.6;31.2618;0.170667
20220722101030583_OBSUPICE-R6_snap.fits;14.1716;26500.5;12.0008;0
20220722101139873_OBSUPICE-R6_met.fits;13.6251;26484.4;38.2911;0.170667
20220722101144652_OBSUPICE-R6_met.fits;12.1158;26510.7;32.7533;0.170667
20220722101225441_OBSUPICE-R6_met.fits;13.9746;26475.6;47.4752;0.512
20220722101130657_OBSUPICE-R6_snap.fits;12.0799;26535.6;12.2988;0
20220722101232268_OBSUPICE-R6_met.fits;17.9284;26497.6;113.165;0.341333
20220722101313911_OBSUPICE-R6_met.fits;12.9133;26497.6;46.9727;0.341333
20220722101230732_OBSUPICE-R6_snap.fits;15.5634;26507.8;12.959;0
20220722101331319_OBSUPICE-R6_met.fits;14.0168;26521;143.732;0.512
20220722101330807_OBSUPICE-R6_snap.fits;14.5484;26455.1;13.737;0
20220722101449313_OBSUPICE-R6_met.fits;12.7094;26512.2;89.6274;0.512
20220722101430881_OBSUPICE-R6_snap.fits;11.8993;26512.2;11.3511;0
20220722101530956_OBSUPICE-R6_snap.fits;13.961;26525.4;12.2631;0
20220722101712673_OBSUPICE-R6_met.fits;14.5624;26499;72.2384;0.341333
20220722101631031_OBSUPICE-R6_snap.fits;14.1369;26465.3;12.8231;0
20220722101743735_OBSUPICE-R6_met.fits;11.9227;26516.6;33.2263;0.170667
20220722101809505_OBSUPICE-R6_met.fits;13.8733;26482.9;29.9461;0.341333
20220722101731105_OBSUPICE-R6_snap.fits;14.7701;26487.3;12.3104;0
20220722101857292_OBSUPICE-R6_met.fits;12.3843;26504.9;41.6566;0.341333
20220722101900535_OBSUPICE-R6_met.fits;14.4228;26491.7;147.526;0.341333
20220722101831180_OBSUPICE-R6_snap.fits;11.6836;26449.2;9.652;0
20220722102016481_OBSUPICE-R6_met.fits;17.0229;26493.2;72.7684;0.341333
20220722101931255_OBSUPICE-R6_snap.fits;16.6035;26513.7;20.8047;0
20220722102114508_OBSUPICE-R6_met.fits;14.2551;26518.1;29.9553;0.170667
20220722102031329_OBSUPICE-R6_snap.fits;14.2009;26485.8;13.322;0
20220722102224993_OBSUPICE-R6_met.fits;11.8799;26478.5;76.6395;0.341333
20220722102131404_OBSUPICE-R6_snap.fits;13.9619;26471.2;10.6205;0
20220722102231479_OBSUPICE-R6_snap.fits;14.2828;26481.4;11.494;0
20220722102359713_OBSUPICE-R6_met.fits;13.9857;26490.2;134.266;0.512
20220722102331553_OBSUPICE-R6_snap.fits;15.0002;26458;18.2049;0
20220722102445452_OBSUPICE-R6_met.fits;10.0929;26493.2;23.0266;0.170667
20220722102431628_OBSUPICE-R6_snap.fits;14.6958;26485.8;11.6642;0
20220722102537676_OBSUPICE-R6_met.fits;15.0631;26497.6;39.4375;0.170667
20220722102609420_OBSUPICE-R6_met.fits;13.7026;26487.3;49.637;1.536
20220722102531703_OBSUPICE-R6_snap.fits;11.6233;26496.1;14.1758;0
20220722102659255_OBSUPICE-R6_met.fits;13.8861;26493.2;64.1386;0.341333
20220722102631777_OBSUPICE-R6_snap.fits;12.8974;26466.8;8.86882;0
20220722102731852_OBSUPICE-R6_snap.fits;14.0128;26513.7;11.4171;0
20220722102842167_OBSUPICE-R6_met.fits;14.8447;26491.7;58.8393;0.512
20220722102831927_OBSUPICE-R6_snap.fits;12.2406;26547.4;13.5309;0
20220722102936439_OBSUPICE-R6_met.fits;13.1619;26487.3;29.548;0.170667
20220722103007159_OBSUPICE-R6_met.fits;12.4167;26485.8;31.8465;0.170667
20220722102932001_OBSUPICE-R6_snap.fits;14.2014;26499;15.4344;0
20220722103121911_OBSUPICE-R6_met.fits;15.2607;26481.4;206.44;0.341333
20220722103032076_OBSUPICE-R6_snap.fits;14.2002;26481.4;12.8369;0
20220722103224204_OBSUPICE-R6_met.fits;11.5841;26490.2;31.5751;0.170667
20220722103132151_OBSUPICE-R6_snap.fits;14.4276;26449.2;14.3053;0
20220722103232225_OBSUPICE-R6_snap.fits;16.1487;26463.9;11.6623;0
20220722103332300_OBSUPICE-R6_snap.fits;13.1817;26480;10.7206;0
20220722103443297_OBSUPICE-R6_met.fits;13.4268;26504.9;27.2495;0.170667
20220722103432375_OBSUPICE-R6_snap.fits;12.7793;26462.4;13.4928;0
20220722103535692_OBSUPICE-R6_met.fits;13.7414;26494.6;41.1733;0.170667
20220722103628257_OBSUPICE-R6_met.fits;13.9833;26500.5;46.2852;0.341333
20220722103532449_OBSUPICE-R6_snap.fits;14.2253;26494.6;11.7402;0
20220722103652663_OBSUPICE-R6_met.fits;16.6999;26494.6;36.0982;0.170667
20220722103723553_OBSUPICE-R6_met.fits;14.1819;26513.7;47.7441;0.170667
20220722103632524_OBSUPICE-R6_snap.fits;16.2536;26481.4;13.6728;0
20220722103732599_OBSUPICE-R6_snap.fits;16.1026;26532.7;9.99587;0
20220722103832673_OBSUPICE-R6_snap.fits;15.812;26482.9;12.1872;0
20220722103932748_OBSUPICE-R6_snap.fits;14.7539;26541.5;12.8376;0
20220722104112759_OBSUPICE-R6_met.fits;11.3417;26502;23.121;0.170667
20220722104122316_OBSUPICE-R6_met.fits;14.5671;26507.8;74.2999;0.341333
20220722104032823_OBSUPICE-R6_snap.fits;15.4952;26516.6;11.4661;0
20220722104220513_OBSUPICE-R6_met.fits;15.0729;26502;34.8114;1.536
20220722104132897_OBSUPICE-R6_snap.fits;11.5223;26460.9;15.4181;0
20220722104259255_OBSUPICE-R6_met.fits;12.0517;26502;37.6584;0.170667
20220722104232972_OBSUPICE-R6_snap.fits;12.901;26529.8;13.5159;0
20220722104349431_OBSUPICE-R6_met.fits;14.7793;26488.8;39.9044;0.341333
20220722104333047_OBSUPICE-R6_snap.fits;13.0722;26450.7;11.2369;0
20220722104433121_OBSUPICE-R6_snap.fits;13.1761;26535.6;17.5394;0
20220722104543948_OBSUPICE-R6_met.fits;13.416;26500.5;29.3868;0.170667
20220722104533196_OBSUPICE-R6_snap.fits;13.4721;26496.1;16.7254;0
20220722104633271_OBSUPICE-R6_snap.fits;14.0108;26528.3;11.3129;0
20220722104737441_OBSUPICE-R6_met.fits;12.2853;26491.7;26.9756;0.170667
20220722104813793_OBSUPICE-R6_met.fits;11.2357;26519.5;45.8432;0.170667
20220722104733345_OBSUPICE-R6_snap.fits;12.9182;26463.9;12.1576;0
20220722104839223_OBSUPICE-R6_met.fits;13.2534;26502;74.4807;0.341333
20220722104906529_OBSUPICE-R6_met.fits;13.4669;26535.6;29.9466;0.512
20220722104833420_OBSUPICE-R6_snap.fits;14.5384;26510.7;14.5102;0
20220722105016332_OBSUPICE-R6_met.fits;15.4894;26509.3;41.0184;0.170667
20220722104933495_OBSUPICE-R6_snap.fits;14.1102;26510.7;12.1188;0
20220722105048929_OBSUPICE-R6_met.fits;14.8104;26494.6;126.13;0.341333
20220722105033569_OBSUPICE-R6_snap.fits;13.9225;26494.6;14.6465;0
20220722105133644_OBSUPICE-R6_snap.fits;13.1215;26493.2;11.8745;0
20220722105241911_OBSUPICE-R6_met.fits;14.8097;26499;60.468;0.341333
20220722105233719_OBSUPICE-R6_snap.fits;13.4576;26463.9;11.4973;0
20220722105351543_OBSUPICE-R6_met.fits;13.7106;26497.6;30.2192;0.170667
20220722105420727_OBSUPICE-R6_met.fits;14.1165;26503.4;53.1867;0.682667
20220722105333793_OBSUPICE-R6_snap.fits;14.3128;26518.1;10.4777;0
20220722105433868_OBSUPICE-R6_snap.fits;12.625;26474.1;12.6812;0
20220722105608588_OBSUPICE-R6_met.fits;12.5427;26515.1;25.2319;0.170667
20220722105533943_OBSUPICE-R6_snap.fits;14.2826;26468.3;13.3465;0
20220722105634017_OBSUPICE-R6_snap.fits;13.5025;26521;14.0617;0
20220722105731361_OBSUPICE-R6_met.fits;14.1275;26494.6;28.317;0.341333
20220722105746892_OBSUPICE-R6_met.fits;13.1182;26499;44.11;0.170667
20220722105734092_OBSUPICE-R6_snap.fits;14.5234;26485.8;9.32162;0
20220722105834167_OBSUPICE-R6_snap.fits;13.5351;26545.9;13.4602;0
20220722105934241_OBSUPICE-R6_snap.fits;16.2569;26493.2;11.4924;0
