# file name; noise; peak f.; mag.; duration
20220722025938167_OBSUPICE-R6_met.fits;14.9921;26481.4;30.1795;0.341333
20220722030125857_OBSUPICE-R6_met.fits;13.6956;26485.8;28.5951;0.170667
20220722030058551_OBSUPICE-R6_snap.fits;13.8724;26458;9.58302;0
20220722030158625_OBSUPICE-R6_snap.fits;12.6166;26506.3;10.8539;0
20220722030302625_OBSUPICE-R6_met.fits;13.8104;26493.2;28.7766;0.170667
20220722030309793_OBSUPICE-R6_met.fits;16.3579;26499;38.046;0.341333
20220722030314060_OBSUPICE-R6_met.fits;13.5944;26525.4;52.3304;0.341333
20220722030258700_OBSUPICE-R6_snap.fits;14.0688;26541.5;14.2341;0
20220722030355532_OBSUPICE-R6_met.fits;14.9864;26545.9;35.8927;0.170667
20220722030418231_OBSUPICE-R6_met.fits;14.7498;26474.1;34.6609;0.170667
20220722030358775_OBSUPICE-R6_snap.fits;14.7675;26490.2;18.1681;0
20220722030458849_OBSUPICE-R6_snap.fits;13.7708;26496.1;12.5859;0
20220722030612919_OBSUPICE-R6_met.fits;11.4791;26493.2;33.7113;0.341333
20220722030558924_OBSUPICE-R6_snap.fits;15.3895;26532.7;9.24168;0
20220722030658999_OBSUPICE-R6_met.fits;12.948;26538.6;25.9366;0.170667
20220722030715212_OBSUPICE-R6_met.fits;15.4557;26487.3;30.9203;0.170667
20220722030658999_OBSUPICE-R6_snap.fits;13.2148;26497.6;12.1113;0
20220722030811191_OBSUPICE-R6_met.fits;13.8151;26488.8;32.9089;0.341333
20220722030816140_OBSUPICE-R6_met.fits;14.6245;26513.7;42.037;0.170667
20220722030853004_OBSUPICE-R6_met.fits;13.9488;26469.7;38.9171;0.170667
20220722030759073_OBSUPICE-R6_snap.fits;15.4393;26525.4;12.5777;0
20220722030900001_OBSUPICE-R6_met.fits;12.6886;26484.4;34.9545;0.341333
20220722030914508_OBSUPICE-R6_met.fits;15.5881;26475.6;164.578;0.682667
20220722030946081_OBSUPICE-R6_met.fits;14.9327;26506.3;127.049;0.341333
20220722030859148_OBSUPICE-R6_snap.fits;16.3569;26499;15.2208;0
20220722031029943_OBSUPICE-R6_met.fits;14.7656;26528.3;71.5338;0.170667
20220722031045473_OBSUPICE-R6_met.fits;12.3221;26522.5;72.6179;0.341333
20220722030959223_OBSUPICE-R6_snap.fits;12.5731;26480;14.549;0
20220722031059297_OBSUPICE-R6_snap.fits;13.8805;26500.5;13.496;0
20220722031159884_OBSUPICE-R6_met.fits;15.5427;26503.4;49.3694;0.170667
20220722031245964_OBSUPICE-R6_met.fits;13.8058;26472.7;66.9011;1.19467
20220722031159372_OBSUPICE-R6_snap.fits;15.5625;26507.8;10.9132;0
20220722031259447_OBSUPICE-R6_snap.fits;13.6513;26519.5;13.8226;0
20220722031419489_OBSUPICE-R6_met.fits;15.5474;26509.3;32.4822;0.170667
20220722031437921_OBSUPICE-R6_met.fits;15.5775;26507.8;99.2913;0.341333
20220722031359521_OBSUPICE-R6_snap.fits;14.2356;26507.8;13.6605;0
20220722031536631_OBSUPICE-R6_met.fits;13.7951;26525.4;44.3835;0.170667
20220722031459596_OBSUPICE-R6_snap.fits;15.7465;26453.6;11.6659;0
20220722031600695_OBSUPICE-R6_met.fits;12.9526;26519.5;45.643;0.853333
20220722031610593_OBSUPICE-R6_met.fits;15.9648;26518.1;66.4087;0.170667
20220722031643191_OBSUPICE-R6_met.fits;12.8665;26474.1;46.0105;0.341333
20220722031559671_OBSUPICE-R6_snap.fits;14.1848;26535.6;11.2231;0
20220722031713569_OBSUPICE-R6_met.fits;13.2138;26502;33.3345;0.170667
20220722031659745_OBSUPICE-R6_snap.fits;12.6651;26510.7;13.2107;0
20220722031801185_OBSUPICE-R6_met.fits;13.8104;26504.9;35.3418;0.170667
20220722031810913_OBSUPICE-R6_met.fits;13.3484;26506.3;32.4318;12.6293
20220722031827980_OBSUPICE-R6_met.fits;12.2377;26484.4;28.4317;0.170667
20220722031833271_OBSUPICE-R6_met.fits;15.7942;26510.7;32.131;0.170667
20220722031759820_OBSUPICE-R6_snap.fits;13.439;26488.8;12.9156;0
20220722031900236_OBSUPICE-R6_met.fits;14.3266;26509.3;222.486;0.512
20220722031939489_OBSUPICE-R6_met.fits;15.7659;26500.5;49.9739;0.341333
20220722031945121_OBSUPICE-R6_met.fits;12.4081;26510.7;38.5731;0.170667
20220722031947681_OBSUPICE-R6_met.fits;13.5765;26497.6;28.9394;0.170667
20220722031859895_OBSUPICE-R6_snap.fits;13.4366;26518.1;14.9719;0
20220722032045708_OBSUPICE-R6_met.fits;15.8633;26544.4;364.584;0.341333
20220722032053217_OBSUPICE-R6_met.fits;14.6906;26537.1;162.41;0.512
20220722031959969_OBSUPICE-R6_snap.fits;13.2512;26534.2;18.169;0
20220722032129569_OBSUPICE-R6_met.fits;13.9959;26488.8;30.5883;0.170667
20220722032135031_OBSUPICE-R6_met.fits;13.6386;26547.4;122.081;0.341333
20220722032100044_OBSUPICE-R6_snap.fits;13.54;26516.6;12.5796;0
20220722032242785_OBSUPICE-R6_met.fits;15.1031;26485.8;42.6113;0.512
20220722032200119_OBSUPICE-R6_snap.fits;13.159;26460.9;17.6025;0
20220722032257633_OBSUPICE-R6_met.fits;15.977;26523.9;34.3838;0.341333
20220722032319137_OBSUPICE-R6_met.fits;16.944;26497.6;44.2098;0.170667
20220722032321185_OBSUPICE-R6_met.fits;15.2019;26510.7;56.6416;0.170667
20220722032343543_OBSUPICE-R6_met.fits;15.1845;26513.7;63.546;0.341333
20220722032300193_OBSUPICE-R6_snap.fits;15.6043;26493.2;10.2078;0
20220722032456076_OBSUPICE-R6_met.fits;13.9133;26513.7;61.2387;0.170667
20220722032400268_OBSUPICE-R6_snap.fits;14.2584;26484.4;15.0203;0
20220722032500343_OBSUPICE-R6_snap.fits;13.1328;26512.2;10.7176;0
20220722032600417_OBSUPICE-R6_snap.fits;14.498;26519.5;10.1084;0
20220722032700492_OBSUPICE-R6_snap.fits;13.5724;26456.5;15.1569;0
20220722032804321_OBSUPICE-R6_met.fits;14.2832;26515.1;30.8969;0.170667
20220722032830433_OBSUPICE-R6_met.fits;16.2699;26475.6;110.702;0.853333
20220722032848695_OBSUPICE-R6_met.fits;13.755;26491.7;29.9487;0.170667
20220722032800567_OBSUPICE-R6_snap.fits;13.3632;26513.7;12.6847;0
20220722032901324_OBSUPICE-R6_met.fits;13.7826;26510.7;31.9323;0.512
20220722032945015_OBSUPICE-R6_met.fits;14.6457;26497.6;34.0179;0.170667
20220722032900641_OBSUPICE-R6_snap.fits;11.8984;26504.9;13.5745;0
20220722033002252_OBSUPICE-R6_met.fits;16.2578;26494.6;57.6549;0.341333
20220722033046967_OBSUPICE-R6_met.fits;11.6575;26528.3;40.9372;0.170667
20220722033000716_OBSUPICE-R6_snap.fits;13.8621;26471.2;13.7671;0
20220722033058401_OBSUPICE-R6_met.fits;15.8706;26507.8;141.562;0.341333
20220722033133388_OBSUPICE-R6_met.fits;12.9988;26458;40.3757;0.170667
20220722033154892_OBSUPICE-R6_met.fits;15.7171;26503.4;50.3415;0.170667
20220722033100791_OBSUPICE-R6_snap.fits;14.2036;26493.2;12.917;0
20220722033159841_OBSUPICE-R6_met.fits;15.7155;26497.6;33.3806;0.170667
20220722033200865_OBSUPICE-R6_snap.fits;14.8449;26471.2;11.0136;0
20220722033306913_OBSUPICE-R6_met.fits;14.792;26526.9;68.4695;0.341333
20220722033300940_OBSUPICE-R6_snap.fits;14.4902;26545.9;13.1313;0
20220722033358796_OBSUPICE-R6_met.fits;16.097;26515.1;34.5135;0.170667
20220722033437367_OBSUPICE-R6_met.fits;14.6521;26513.7;46.372;0.512
20220722033401015_OBSUPICE-R6_snap.fits;15.4866;26482.9;11.9656;0
20220722033458017_OBSUPICE-R6_met.fits;14.2464;26515.1;33.0263;0.170667
20220722033501772_OBSUPICE-R6_met.fits;14.3632;26521;45.0797;0.170667
20220722033543073_OBSUPICE-R6_met.fits;12.0748;26516.6;25.6518;0.170667
20220722033501089_OBSUPICE-R6_snap.fits;15.4119;26450.7;12.9331;0
20220722033601164_OBSUPICE-R6_snap.fits;13.0874;26518.1;7.90706;0
20220722033658167_OBSUPICE-R6_met.fits;10.4144;26474.1;31.8433;0.170667
20220722033701239_OBSUPICE-R6_snap.fits;15.9056;26504.9;12.1797;0
20220722033822988_OBSUPICE-R6_met.fits;14.7227;26543;36.6185;0.341333
20220722033801313_OBSUPICE-R6_snap.fits;12.6234;26510.7;10.7262;0
20220722033901388_OBSUPICE-R6_snap.fits;14.384;26478.5;13.938;0
20220722034006412_OBSUPICE-R6_met.fits;13.2033;26478.5;36.5774;1.536
20220722034011191_OBSUPICE-R6_met.fits;11.9987;26477.1;29.5044;0.170667
20220722034040545_OBSUPICE-R6_met.fits;14.5857;26515.1;91.4471;0.512
20220722034043959_OBSUPICE-R6_met.fits;13.3568;26499;42.388;6.31467
20220722034053345_OBSUPICE-R6_met.fits;13.8699;26485.8;29.806;0.341333
20220722034001463_OBSUPICE-R6_snap.fits;16.0936;26480;12.059;0
20220722034110753_OBSUPICE-R6_met.fits;15.8847;26455.1;33.2101;0.170667
20220722034124236_OBSUPICE-R6_met.fits;16.6771;26507.8;34.9291;0.341333
20220722034144716_OBSUPICE-R6_met.fits;14.1044;26494.6;45.0505;1.19467
20220722034101537_OBSUPICE-R6_snap.fits;15.6921;26472.7;9.88996;0
20220722034201612_OBSUPICE-R6_snap.fits;10.9375;26504.9;10.8189;0
20220722034302028_OBSUPICE-R6_met.fits;13.6645;26513.7;30.9197;0.170667
20220722034319948_OBSUPICE-R6_met.fits;12.212;26496.1;31.0856;0.170667
20220722034345377_OBSUPICE-R6_met.fits;12.7989;26509.3;28.9755;0.170667
20220722034301687_OBSUPICE-R6_snap.fits;14.1063;26468.3;12.9932;0
20220722034415415_OBSUPICE-R6_met.fits;13.3545;26537.1;35.5805;0.170667
20220722034418828_OBSUPICE-R6_met.fits;14.9613;26516.6;91.3518;0.341333
20220722034435383_OBSUPICE-R6_met.fits;12.8169;26510.7;36.8272;0.170667
20220722034452620_OBSUPICE-R6_met.fits;14.3689;26485.8;45.2043;0.170667
20220722034401761_OBSUPICE-R6_snap.fits;11.8604;26513.7;13.9833;0
20220722034507809_OBSUPICE-R6_met.fits;13.8458;26500.5;30.2212;4.77867
20220722034515489_OBSUPICE-R6_met.fits;15.0752;26491.7;32.3049;0.341333
20220722034543991_OBSUPICE-R6_met.fits;14.2179;26502;40.4745;0.170667
20220722034501836_OBSUPICE-R6_snap.fits;13.9351;26481.4;12.8057;0
20220722034601911_OBSUPICE-R6_snap.fits;12.2958;26525.4;12.7225;0
20220722034701985_OBSUPICE-R6_snap.fits;13.6863;26455.1;10.54;0
20220722034857697_OBSUPICE-R6_met.fits;15.052;26504.9;33.9243;0.341333
20220722034802060_OBSUPICE-R6_snap.fits;15.1111;26537.1;13.1903;0
20220722034921420_OBSUPICE-R6_met.fits;14.8518;26522.5;68.9122;0.341333
20220722034940876_OBSUPICE-R6_met.fits;13.7953;26507.8;42.195;0.170667
20220722034902135_OBSUPICE-R6_snap.fits;13.948;26458;10.4313;0
20220722035002039_OBSUPICE-R6_met.fits;13.4958;26493.2;27.8361;2.38933
20220722035002209_OBSUPICE-R6_snap.fits;14.6107;26516.6;11.9297;0
20220722035127884_OBSUPICE-R6_met.fits;14.7317;26516.6;29.5801;0.341333
20220722035137271_OBSUPICE-R6_met.fits;14.1319;26532.7;30.4079;0.170667
20220722035142561_OBSUPICE-R6_met.fits;13.1;26513.7;29.7211;0.170667
20220722035150583_OBSUPICE-R6_met.fits;14.4528;26518.1;39.8831;0.170667
20220722035102284_OBSUPICE-R6_snap.fits;11.5293;26469.7;11.7757;0
20220722035250487_OBSUPICE-R6_met.fits;13.5867;26481.4;39.9521;0.170667
20220722035202359_OBSUPICE-R6_snap.fits;12.5526;26500.5;11.8062;0
20220722035303457_OBSUPICE-R6_met.fits;14.501;26496.1;78.7366;0.170667
20220722035302433_OBSUPICE-R6_snap.fits;15.3098;26515.1;10.4102;0
20220722035457633_OBSUPICE-R6_met.fits;13.0292;26531.2;26.5054;0.170667
20220722035402508_OBSUPICE-R6_snap.fits;12.5739;26529.8;8.53281;0
20220722035539105_OBSUPICE-R6_met.fits;12.3306;26503.4;426.579;0.512
20220722035502583_OBSUPICE-R6_snap.fits;14.506;26452.1;12.4607;0
20220722035616311_OBSUPICE-R6_met.fits;12.9801;26493.2;45.8112;0.682667
20220722035640204_OBSUPICE-R6_met.fits;14.6515;26535.6;57.2837;0.170667
20220722035602657_OBSUPICE-R6_snap.fits;13.6256;26499;10.2615;0
20220722035717921_OBSUPICE-R6_met.fits;14.0249;26521;36.1879;1.19467
20220722035729356_OBSUPICE-R6_met.fits;13.5813;26515.1;95.257;0.341333
20220722035702732_OBSUPICE-R6_snap.fits;16.4092;26522.5;10.541;0
20220722035854860_OBSUPICE-R6_met.fits;12.3118;26499;31.5123;0.170667
20220722035802807_OBSUPICE-R6_snap.fits;15.5741;26474.1;11.5944;0
20220722035902881_OBSUPICE-R6_snap.fits;14.7718;26500.5;9.88158;0
