# file name; noise; peak f.; mag.; duration
20220722070013495_OBSUPICE-R6_met.fits;12.9922;26531.2;44.8823;0.341333
20220722070035340_OBSUPICE-R6_met.fits;14.9475;26513.7;34.3325;0.170667
20220722070049335_OBSUPICE-R6_met.fits;14.8152;26531.2;33.3057;0.170667
20220722070016396_OBSUPICE-R6_snap.fits;12.8265;26481.4;13.4565;0
20220722070116471_OBSUPICE-R6_snap.fits;13.1869;26506.3;10.6577;0
20220722070305527_OBSUPICE-R6_met.fits;12.9074;26480;59.1535;0.341333
20220722070216545_OBSUPICE-R6_snap.fits;14.9148;26547.4;12.6106;0
20220722070344097_OBSUPICE-R6_met.fits;13.2502;26493.2;41.9084;0.170667
20220722070316620_OBSUPICE-R6_snap.fits;13.1565;26466.8;14.8875;0
20220722070419084_OBSUPICE-R6_met.fits;11.9484;26494.6;26.462;0.170667
20220722070437857_OBSUPICE-R6_met.fits;11.8216;26513.7;46.2612;0.170667
20220722070448609_OBSUPICE-R6_met.fits;14.2525;26499;52.1635;0.170667
20220722070507383_OBSUPICE-R6_met.fits;12.8091;26480;35.9833;0.170667
20220722070416695_OBSUPICE-R6_snap.fits;15.1002;26503.4;10.0892;0
20220722070551244_OBSUPICE-R6_met.fits;16.4681;26504.9;257.19;0.512
20220722070559095_OBSUPICE-R6_met.fits;12.9352;26506.3;40.5907;0.341333
20220722070516769_OBSUPICE-R6_snap.fits;13.0609;26497.6;12.2004;0
20220722070616844_OBSUPICE-R6_snap.fits;16.0571;26531.2;15.5491;0
20220722070730913_OBSUPICE-R6_met.fits;15.6597;26500.5;37.3095;0.341333
20220722070735863_OBSUPICE-R6_met.fits;12.3043;26497.6;28.4776;0.170667
20220722070753612_OBSUPICE-R6_met.fits;11.9265;26526.9;63.1435;0.341333
20220722070716919_OBSUPICE-R6_snap.fits;13.3476;26510.7;15.4895;0
20220722070815628_OBSUPICE-R6_met.fits;12.6671;26510.7;28.1664;0.170667
20220722070835255_OBSUPICE-R6_met.fits;16.3858;26526.9;39.871;0.341333
20220722070816993_OBSUPICE-R6_snap.fits;12.663;26509.3;14.327;0
20220722070924236_OBSUPICE-R6_met.fits;11.6464;26538.6;68.7488;0.341333
20220722070917068_OBSUPICE-R6_snap.fits;14.0064;26482.9;12.8458;0
20220722071017484_OBSUPICE-R6_met.fits;14.5467;26512.2;35.781;0.512
20220722071028748_OBSUPICE-R6_met.fits;14.6291;26526.9;64.2527;0.170667
20220722071041889_OBSUPICE-R6_met.fits;14.2157;26518.1;30.0896;0.170667
20220722071017143_OBSUPICE-R6_snap.fits;10.8932;26526.9;10.4134;0
20220722071146572_OBSUPICE-R6_met.fits;13.9375;26506.3;36.0779;0.170667
20220722071117217_OBSUPICE-R6_snap.fits;11.7818;26545.9;14.5723;0
20220722071217463_OBSUPICE-R6_met.fits;12.6142;26516.6;28.8718;0.170667
20220722071217292_OBSUPICE-R6_snap.fits;16.4039;26485.8;14.3092;0
20220722071337505_OBSUPICE-R6_met.fits;11.1813;26547.4;28.85;0.170667
20220722071406689_OBSUPICE-R6_met.fits;11.1414;26481.4;36.2637;0.170667
20220722071317367_OBSUPICE-R6_snap.fits;12.0094;26535.6;10.2849;0
20220722071417441_OBSUPICE-R6_snap.fits;12.6261;26513.7;11.0875;0
20220722071612641_OBSUPICE-R6_met.fits;13.2068;26497.6;31.2449;0.170667
20220722071517516_OBSUPICE-R6_snap.fits;16.5047;26490.2;13.9979;0
20220722071625271_OBSUPICE-R6_met.fits;15.1017;26482.9;47.6091;0.341333
20220722071707084_OBSUPICE-R6_met.fits;11.5672;26547.4;44.3283;0.170667
20220722071617591_OBSUPICE-R6_snap.fits;12.5099;26482.9;14.4962;0
20220722071725175_OBSUPICE-R6_met.fits;13.0684;26494.6;40.6806;0.170667
20220722071749751_OBSUPICE-R6_met.fits;15.6189;26503.4;65.7044;0.341333
20220722071717665_OBSUPICE-R6_snap.fits;14.7763;26469.7;11.204;0
20220722071843340_OBSUPICE-R6_met.fits;15.4285;26487.3;80.0816;0.341333
20220722071849143_OBSUPICE-R6_met.fits;12.4889;26502;26.5634;0.682667
20220722071854263_OBSUPICE-R6_met.fits;12.9548;26474.1;26.706;0.341333
20220722071817740_OBSUPICE-R6_snap.fits;13.467;26507.8;88.4013;0
20220722071916279_OBSUPICE-R6_met.fits;13.467;26507.8;88.4013;0.170667
20220722071951265_OBSUPICE-R6_met.fits;12.8734;26518.1;26.0913;0.170667
20220722071917815_OBSUPICE-R6_snap.fits;13.9635;26460.9;12.4397;0
20220722072055436_OBSUPICE-R6_met.fits;13.6814;26518.1;40.2779;0.170667
20220722072017889_OBSUPICE-R6_snap.fits;14.2626;26515.1;12.8779;0
20220722072117964_OBSUPICE-R6_snap.fits;12.8463;26540;14.5634;0
20220722072236983_OBSUPICE-R6_met.fits;12.8871;26466.8;54.6614;0.341333
20220722072257121_OBSUPICE-R6_met.fits;13.4704;26494.6;69.4351;0.341333
20220722072218039_OBSUPICE-R6_snap.fits;15.3075;26487.3;12.3469;0
20220722072344055_OBSUPICE-R6_met.fits;15.0005;26509.3;50.9817;0.341333
20220722072318113_OBSUPICE-R6_snap.fits;13.7498;26487.3;11.1565;0
20220722072459831_OBSUPICE-R6_met.fits;12.859;26522.5;29.325;0.170667
20220722072514167_OBSUPICE-R6_met.fits;13.8955;26493.2;54.1914;0.341333
20220722072418188_OBSUPICE-R6_snap.fits;14.5124;26463.9;12.5496;0
20220722072518775_OBSUPICE-R6_met.fits;14.2344;26468.3;84.1217;0.341333
20220722072518263_OBSUPICE-R6_snap.fits;15.0625;26535.6;12.6685;0
20220722072616119_OBSUPICE-R6_met.fits;12.8193;26478.5;40.6154;0.341333
20220722072710391_OBSUPICE-R6_met.fits;11.9414;26481.4;24.2848;0.170667
20220722072618337_OBSUPICE-R6_snap.fits;17.1287;26478.5;11.5289;0
20220722072718412_OBSUPICE-R6_snap.fits;14.8406;26528.3;13.5466;0
20220722072818487_OBSUPICE-R6_snap.fits;13.8092;26504.9;11.3516;0
20220722072937164_OBSUPICE-R6_met.fits;12.4531;26523.9;26.8171;0.341333
20220722073008567_OBSUPICE-R6_met.fits;12.5398;26519.5;25.4514;0.341333
20220722072918561_OBSUPICE-R6_snap.fits;13.0332;26499;16.0574;0
20220722073020172_OBSUPICE-R6_met.fits;13.7689;26484.4;32.5675;0.170667
20220722073029729_OBSUPICE-R6_met.fits;14.1;26512.2;83.392;0.170667
20220722073102497_OBSUPICE-R6_met.fits;14.9652;26497.6;74.7327;0.341333
20220722073018636_OBSUPICE-R6_snap.fits;14.8879;26509.3;12.4657;0
20220722073118711_OBSUPICE-R6_snap.fits;15.0498;26510.7;14.8786;0
20220722073218785_OBSUPICE-R6_snap.fits;13.7077;26453.6;15.0951;0
20220722073318860_OBSUPICE-R6_snap.fits;14.0489;26465.3;12.7727;0
20220722073507404_OBSUPICE-R6_met.fits;12.5732;26491.7;30.7832;0.170667
20220722073418935_OBSUPICE-R6_snap.fits;16.4959;26544.4;10.3892;0
20220722073608673_OBSUPICE-R6_met.fits;13.6082;26497.6;30.5354;0.170667
20220722073519009_OBSUPICE-R6_snap.fits;14.9116;26499;13.0051;0
20220722073648268_OBSUPICE-R6_met.fits;15.3697;26521;45.6272;0.170667
20220722073659020_OBSUPICE-R6_met.fits;14.6205;26493.2;98.1254;0.512
20220722073619084_OBSUPICE-R6_snap.fits;12.8078;26475.6;13.3963;0
20220722073739297_OBSUPICE-R6_met.fits;13.7678;26506.3;31.2978;0.170667
20220722073719159_OBSUPICE-R6_snap.fits;10.749;26450.7;14.0442;0
20220722073819233_OBSUPICE-R6_snap.fits;15.3316;26485.8;12.8332;0
20220722073919308_OBSUPICE-R6_snap.fits;14.043;26493.2;12.3796;0
20220722074016823_OBSUPICE-R6_met.fits;15.8351;26510.7;35.2275;0.170667
20220722074021601_OBSUPICE-R6_met.fits;12.5011;26460.9;56.8308;0.170667
20220722074019383_OBSUPICE-R6_snap.fits;12.2953;26452.1;15.6199;0
20220722074119457_OBSUPICE-R6_snap.fits;14.9349;26465.3;12.8779;0
20220722074235404_OBSUPICE-R6_met.fits;12.7744;26510.7;31.1835;0.682667
20220722074242743_OBSUPICE-R6_met.fits;13.9835;26481.4;55.863;0.341333
20220722074219532_OBSUPICE-R6_snap.fits;15.8664;26513.7;9.31603;0
20220722074347425_OBSUPICE-R6_met.fits;14.9978;26531.2;60.0733;0.170667
20220722074319607_OBSUPICE-R6_snap.fits;14.5457;26484.4;10.5845;0
20220722074419681_OBSUPICE-R6_snap.fits;13.8315;26494.6;13.3485;0
20220722074517708_OBSUPICE-R6_met.fits;14.847;26499;46.9886;0.170667
20220722074612321_OBSUPICE-R6_met.fits;16.3014;26510.7;43.6925;0.341333
20220722074519756_OBSUPICE-R6_snap.fits;13.4951;26502;15.6728;0
20220722074653964_OBSUPICE-R6_met.fits;12.4326;26499;28.9694;2.048
20220722074619831_OBSUPICE-R6_snap.fits;14.1632;26490.2;11.1177;0
20220722074719905_OBSUPICE-R6_snap.fits;15.1197;26510.7;11.121;0
20220722074822540_OBSUPICE-R6_met.fits;13.37;26515.1;309.352;0.853333
20220722074819980_OBSUPICE-R6_snap.fits;14.9788;26523.9;9.22348;0
20220722074920055_OBSUPICE-R6_snap.fits;13.8489;26453.6;9.54577;0
20220722075100065_OBSUPICE-R6_met.fits;13.0456;26528.3;26.5015;0.170667
20220722075020129_OBSUPICE-R6_snap.fits;14.1096;26460.9;11.5745;0
20220722075158775_OBSUPICE-R6_met.fits;11.7675;26499;35.9373;0.170667
20220722075120204_OBSUPICE-R6_snap.fits;16.9759;26497.6;14.6999;0
20220722075313356_OBSUPICE-R6_met.fits;15.0176;26500.5;74.5333;0.341333
20220722075220279_OBSUPICE-R6_snap.fits;14.684;26466.8;14.8626;0
20220722075332812_OBSUPICE-R6_met.fits;11.8656;26488.8;45.0748;0.170667
20220722075359607_OBSUPICE-R6_met.fits;12.5208;26502;31.6335;0.170667
20220722075320353_OBSUPICE-R6_snap.fits;14.3594;26477.1;12.3909;0
20220722075418209_OBSUPICE-R6_met.fits;11.383;26475.6;23.5323;2.048
20220722075420428_OBSUPICE-R6_snap.fits;12.6537;26487.3;8.77211;0
20220722075520503_OBSUPICE-R6_snap.fits;14.8063;26460.9;12.2941;0
20220722075653857_OBSUPICE-R6_met.fits;12.0532;26500.5;40.1323;0.170667
20220722075713313_OBSUPICE-R6_met.fits;12.6561;26480;88.2459;0.170667
20220722075620577_OBSUPICE-R6_snap.fits;14.5341;26488.8;9.64145;0
20220722075720311_OBSUPICE-R6_met.fits;15.0402;26491.7;108.35;0.853333
20220722075740279_OBSUPICE-R6_met.fits;12.7588;26502;158.35;0.512
20220722075720652_OBSUPICE-R6_snap.fits;12.425;26488.8;13.3527;0
20220722075820215_OBSUPICE-R6_met.fits;13.0569;26487.3;43.4788;0.341333
20220722075830284_OBSUPICE-R6_met.fits;16.649;26485.8;297.188;0.341333
20220722075820727_OBSUPICE-R6_snap.fits;12.4724;26488.8;12.6496;0
20220722075920801_OBSUPICE-R6_snap.fits;14.651;26503.4;11.1875;0
