# file name; noise; peak f.; mag.; duration
20220722090025356_OBSUPICE-R6_snap.fits;16.276;26487.3;10.8771;0
20220722090149324_OBSUPICE-R6_met.fits;12.0399;26499;26.2214;0.170667
20220722090200247_OBSUPICE-R6_met.fits;15.1944;26499;114.929;0.341333
20220722090204001_OBSUPICE-R6_met.fits;15.1128;26488.8;72.9824;0.341333
20220722090125431_OBSUPICE-R6_snap.fits;15.5088;26528.3;10.4805;0
20220722090228748_OBSUPICE-R6_met.fits;14.9681;26497.6;60.0347;0.170667
20220722090232161_OBSUPICE-R6_met.fits;15.2955;26512.2;39.2055;0.170667
20220722090225505_OBSUPICE-R6_snap.fits;15.1751;26456.5;12.8921;0
20220722090320631_OBSUPICE-R6_met.fits;12.4993;26481.4;29.0825;1.70667
20220722090325580_OBSUPICE-R6_snap.fits;13.2311;26474.1;13.3154;0
20220722090425655_OBSUPICE-R6_snap.fits;17.3312;26538.6;12.2163;0
20220722090525729_OBSUPICE-R6_snap.fits;13.1346;26481.4;13.2668;0
20220722090625804_OBSUPICE-R6_snap.fits;15.6466;26491.7;14.3798;0
20220722090725537_OBSUPICE-R6_met.fits;15.1422;26507.8;32.649;0.170667
20220722090727585_OBSUPICE-R6_met.fits;13.4343;26516.6;30.8573;0.170667
20220722090753868_OBSUPICE-R6_met.fits;15.1395;26496.1;30.7033;0.170667
20220722090725879_OBSUPICE-R6_snap.fits;12.8187;26494.6;13.9559;0
20220722090825953_OBSUPICE-R6_snap.fits;13.9519;26541.5;15.4791;0
20220722091003063_OBSUPICE-R6_met.fits;15.6976;26503.4;39.6123;0.170667
20220722091016887_OBSUPICE-R6_met.fits;15.6732;26507.8;45.1947;0.170667
20220722090926028_OBSUPICE-R6_snap.fits;13.6539;26485.8;11.8135;0
20220722091023031_OBSUPICE-R6_met.fits;15.1551;26481.4;42.4006;0.341333
20220722091026103_OBSUPICE-R6_snap.fits;15.3431;26468.3;14.1868;0
20220722091126177_OBSUPICE-R6_snap.fits;14.4495;26525.4;12.509;0
20220722091242977_OBSUPICE-R6_met.fits;14.8107;26509.3;30.8223;1.19467
20220722091254753_OBSUPICE-R6_met.fits;14.5986;26499;66.8774;0.341333
20220722091306017_OBSUPICE-R6_met.fits;11.1359;26490.2;31.6859;0.170667
20220722091226252_OBSUPICE-R6_snap.fits;15.3134;26471.2;13.8959;0
20220722091341516_OBSUPICE-R6_met.fits;15.0084;26491.7;31.5741;0.170667
20220722091326327_OBSUPICE-R6_snap.fits;13.3676;26538.6;14.4008;0
20220722091435276_OBSUPICE-R6_met.fits;13.7534;26499;28.0468;0.170667
20220722091437324_OBSUPICE-R6_met.fits;17.7491;26500.5;40.251;0.170667
20220722091454391_OBSUPICE-R6_met.fits;14.3734;26497.6;53.1978;0.170667
20220722091426401_OBSUPICE-R6_snap.fits;15.4668;26497.6;14.6269;0
20220722091529036_OBSUPICE-R6_met.fits;13.0511;26487.3;177.01;0.512
20220722091546444_OBSUPICE-R6_met.fits;12.5374;26491.7;27.6989;0.170667
20220722091552759_OBSUPICE-R6_met.fits;14.8712;26478.5;108.948;0.341333
20220722091526476_OBSUPICE-R6_snap.fits;14.5754;26469.7;9.09002;0
20220722091626551_OBSUPICE-R6_snap.fits;15.2219;26496.1;17.4668;0
20220722091726967_OBSUPICE-R6_met.fits;14.0468;26478.5;32.9669;0.512
20220722091729527_OBSUPICE-R6_met.fits;15.7617;26482.9;32.3984;0.341333
20220722091726625_OBSUPICE-R6_snap.fits;13.5745;26477.1;12.3179;0
20220722091828577_OBSUPICE-R6_met.fits;15.446;26504.9;82.6008;0.341333
20220722091826700_OBSUPICE-R6_snap.fits;14.1107;26462.4;15.8461;0
20220722091945548_OBSUPICE-R6_met.fits;13.3614;26484.4;28.1152;0.170667
20220722092004492_OBSUPICE-R6_met.fits;14.1773;26485.8;115.861;0.341333
20220722091926775_OBSUPICE-R6_snap.fits;13.5785;26481.4;11.5834;0
20220722092050572_OBSUPICE-R6_met.fits;14.4484;26484.4;35.8464;0.341333
20220722092055180_OBSUPICE-R6_met.fits;15.0031;26519.5;39.4836;0.170667
20220722092107809_OBSUPICE-R6_met.fits;13.8356;26485.8;68.6028;0.853333
20220722092026849_OBSUPICE-R6_snap.fits;13.5694;26500.5;10.5428;0
20220722092158327_OBSUPICE-R6_met.fits;13.5278;26494.6;39.1553;0.170667
20220722092210273_OBSUPICE-R6_met.fits;13.3818;26494.6;28.0891;0.341333
20220722092219489_OBSUPICE-R6_met.fits;14.9305;26491.7;31.7982;0.170667
20220722092126924_OBSUPICE-R6_snap.fits;15.5206;26463.9;15.3363;0
20220722092239457_OBSUPICE-R6_met.fits;13.2059;26491.7;33.1103;0.170667
20220722092258572_OBSUPICE-R6_met.fits;16.4001;26494.6;36.6561;0.170667
20220722092226999_OBSUPICE-R6_snap.fits;17.2188;26496.1;9.06084;0
20220722092350796_OBSUPICE-R6_met.fits;15.0061;26485.8;35.2631;0.341333
20220722092353697_OBSUPICE-R6_met.fits;17.0175;26484.4;135.151;0.341333
20220722092327073_OBSUPICE-R6_snap.fits;13.4052;26456.5;11.5131;0
20220722092422199_OBSUPICE-R6_met.fits;12.0585;26534.2;200.576;1.87733
20220722092439948_OBSUPICE-R6_met.fits;14.6332;26499;34.1423;0.170667
20220722092427148_OBSUPICE-R6_snap.fits;13.4167;26547.4;11.7901;0
20220722092613132_OBSUPICE-R6_met.fits;17.4739;26490.2;41.9992;0.170667
20220722092527223_OBSUPICE-R6_snap.fits;15.9462;26541.5;12.7735;0
20220722092715767_OBSUPICE-R6_met.fits;13.0118;26497.6;65.2345;0.170667
20220722092627297_OBSUPICE-R6_snap.fits;14.4209;26485.8;12.1364;0
20220722092806625_OBSUPICE-R6_met.fits;14.5544;26478.5;32.1784;0.170667
20220722092727372_OBSUPICE-R6_snap.fits;13.203;26519.5;13.0359;0
20220722092827447_OBSUPICE-R6_snap.fits;16.9012;26468.3;12.9043;0
20220722092939809_OBSUPICE-R6_met.fits;12.9998;26493.2;38.801;0.170667
20220722092957217_OBSUPICE-R6_met.fits;12.8521;26481.4;36.929;0.341333
20220722092927521_OBSUPICE-R6_snap.fits;13.8761;26528.3;10.1311;0
20220722093027596_OBSUPICE-R6_snap.fits;12.5194;26488.8;9.94004;0
20220722093127500_OBSUPICE-R6_met.fits;13.729;26487.3;41.1966;0.170667
20220722093158391_OBSUPICE-R6_met.fits;14.1615;26503.4;47.0456;0.170667
20220722093127671_OBSUPICE-R6_snap.fits;13.1315;26537.1;11.7288;0
20220722093234913_OBSUPICE-R6_met.fits;14.6028;26487.3;29.3065;0.170667
20220722093238156_OBSUPICE-R6_met.fits;13.2824;26477.1;67.9786;0.170667
20220722093258124_OBSUPICE-R6_met.fits;15.9004;26502;142.189;3.41333
20220722093312119_OBSUPICE-R6_met.fits;13.4517;26490.2;32.8227;0.170667
20220722093319457_OBSUPICE-R6_met.fits;13.3528;26477.1;38.2699;0.170667
20220722093227745_OBSUPICE-R6_snap.fits;14.5961;26497.6;11.1518;0
20220722093401612_OBSUPICE-R6_met.fits;13.0678;26504.9;29.1412;0.682667
20220722093327820_OBSUPICE-R6_snap.fits;13.2322;26512.2;12.3948;0
20220722093506124_OBSUPICE-R6_met.fits;12.4366;26487.3;37.1641;1.36533
20220722093427895_OBSUPICE-R6_snap.fits;13.5414;26460.9;14.3501;0
20220722093534113_OBSUPICE-R6_met.fits;11.8873;26482.9;24.6487;0.341333
20220722093616439_OBSUPICE-R6_met.fits;14.5365;26494.6;47.8373;0.512
20220722093527969_OBSUPICE-R6_snap.fits;13.0592;26513.7;11.5599;0
20220722093628044_OBSUPICE-R6_snap.fits;12.0991;26455.1;12.3461;0
20220722093745356_OBSUPICE-R6_met.fits;15.5025;26494.6;45.929;0.341333
20220722093728119_OBSUPICE-R6_snap.fits;14.7746;26460.9;11.7425;0
20220722093827169_OBSUPICE-R6_met.fits;14.989;26519.5;30.6517;0.170667
20220722093854305_OBSUPICE-R6_met.fits;12.7203;26497.6;26.6667;0.512
20220722093908471_OBSUPICE-R6_met.fits;11.6731;26538.6;28.7474;1.536
20220722093828193_OBSUPICE-R6_snap.fits;14.3847;26519.5;10.9615;0
20220722093937143_OBSUPICE-R6_met.fits;14.2982;26493.2;70.5246;0.682667
20220722093959500_OBSUPICE-R6_met.fits;14.7644;26509.3;157.543;1.19467
20220722093928268_OBSUPICE-R6_snap.fits;17.6063;26547.4;11.7922;0
20220722094054455_OBSUPICE-R6_met.fits;13.8542;26497.6;30.0887;0.170667
20220722094118348_OBSUPICE-R6_met.fits;13.7908;26503.4;67.1333;0.170667
20220722094028343_OBSUPICE-R6_snap.fits;15.327;26544.4;11.7558;0
20220722094135927_OBSUPICE-R6_met.fits;13.8186;26490.2;27.784;0.170667
20220722094203404_OBSUPICE-R6_met.fits;14.7751;26497.6;47.8756;0.341333
20220722094128417_OBSUPICE-R6_snap.fits;12.6679;26522.5;13.3343;0
20220722094235831_OBSUPICE-R6_met.fits;12.9066;26507.8;48.895;0.170667
20220722094237879_OBSUPICE-R6_met.fits;13.4014;26480;76.3652;0.341333
20220722094228492_OBSUPICE-R6_snap.fits;14.2227;26493.2;67.3865;0
20220722094327031_OBSUPICE-R6_met.fits;14.2227;26493.2;67.3865;0.341333
20220722094334881_OBSUPICE-R6_met.fits;14.3648;26518.1;29.5071;2.38933
20220722094409356_OBSUPICE-R6_met.fits;13.4108;26506.3;32.3457;0.341333
20220722094328567_OBSUPICE-R6_snap.fits;12.3439;26547.4;13.3053;0
20220722094426593_OBSUPICE-R6_met.fits;12.2245;26490.2;26.6508;0.170667
20220722094433420_OBSUPICE-R6_met.fits;13.7565;26484.4;28.8889;0.170667
20220722094519671_OBSUPICE-R6_met.fits;12.154;26523.9;73.7331;0.341333
20220722094428641_OBSUPICE-R6_snap.fits;13.3882;26455.1;11.7582;0
20220722094550391_OBSUPICE-R6_met.fits;14.4901;26515.1;47.8472;0.512
20220722094558412_OBSUPICE-R6_met.fits;15.973;26493.2;105.576;0.341333
20220722094607628_OBSUPICE-R6_met.fits;18.389;26515.1;46.7606;0.170667
20220722094528716_OBSUPICE-R6_snap.fits;15.0962;26534.2;15.3905;0
20220722094652343_OBSUPICE-R6_met.fits;14.4011;26500.5;29.5898;0.170667
20220722094628791_OBSUPICE-R6_snap.fits;12.7664;26469.7;11.8472;0
20220722094727671_OBSUPICE-R6_met.fits;12.8446;26513.7;30.3966;0.170667
20220722094745761_OBSUPICE-R6_met.fits;12.9405;26496.1;29.3754;0.170667
20220722094755831_OBSUPICE-R6_met.fits;14.152;26494.6;28.6658;0.170667
20220722094728865_OBSUPICE-R6_snap.fits;15.2506;26544.4;13.3062;0
20220722094850956_OBSUPICE-R6_met.fits;13.7001;26475.6;28.7428;0.170667
20220722094907169_OBSUPICE-R6_met.fits;14.7733;26519.5;32.5623;0.512
20220722094912801_OBSUPICE-R6_met.fits;13.7377;26488.8;49.3714;0.170667
20220722094828940_OBSUPICE-R6_snap.fits;15.4245;26540;12.0523;0
20220722094931575_OBSUPICE-R6_met.fits;12.0206;26504.9;41.1653;0.170667
20220722095018337_OBSUPICE-R6_met.fits;14.9006;26515.1;135.991;1.70667
20220722094929015_OBSUPICE-R6_snap.fits;15.7036;26481.4;13.9368;0
20220722095116705_OBSUPICE-R6_met.fits;15.9529;26481.4;54.1731;0.341333
20220722095029089_OBSUPICE-R6_snap.fits;14.8768;26462.4;15.689;0
20220722095125921_OBSUPICE-R6_met.fits;14.6327;26490.2;34.7345;0.341333
20220722095157836_OBSUPICE-R6_met.fits;13.4514;26496.1;44.5571;0.170667
20220722095129164_OBSUPICE-R6_snap.fits;13.9588;26481.4;13.3764;0
20220722095233164_OBSUPICE-R6_met.fits;12.8313;26538.6;39.5;0.170667
20220722095238967_OBSUPICE-R6_met.fits;13.8791;26488.8;65.5792;0.341333
20220722095302689_OBSUPICE-R6_met.fits;13.468;26482.9;27.9319;0.170667
20220722095229239_OBSUPICE-R6_snap.fits;12.5414;26497.6;12.5101;0
20220722095332044_OBSUPICE-R6_met.fits;13.1234;26491.7;30.2107;0.170667
20220722095329313_OBSUPICE-R6_snap.fits;13.7673;26450.7;17.0769;0
20220722095435873_OBSUPICE-R6_met.fits;13.0751;26478.5;33.839;0.170667
20220722095429388_OBSUPICE-R6_snap.fits;15.3797;26512.2;11.843;0
20220722095529463_OBSUPICE-R6_snap.fits;13.7412;26525.4;11.6816;0
20220722095716129_OBSUPICE-R6_met.fits;12.6372;26512.2;36.2724;0.341333
20220722095629537_OBSUPICE-R6_snap.fits;14.8553;26544.4;13.8328;0
20220722095729612_OBSUPICE-R6_snap.fits;13.1368;26547.4;11.6806;0
20220722095833441_OBSUPICE-R6_met.fits;12.2853;26509.3;38.7659;0.512
20220722095901772_OBSUPICE-R6_met.fits;14.0881;26496.1;85.0693;0.341333
20220722095904503_OBSUPICE-R6_met.fits;12.9134;26494.6;27.075;0.170667
20220722095919863_OBSUPICE-R6_met.fits;13.0757;26491.7;71.4935;0.170667
20220722095829687_OBSUPICE-R6_snap.fits;13.1987;26477.1;12.6013;0
20220722095929761_OBSUPICE-R6_snap.fits;15.2785;26543;11.6979;0
