# file name; noise; peak f.; mag.; duration
20220722080034359_OBSUPICE-R6_met.fits;15.9776;26484.4;129.639;0.341333
20220722080020876_OBSUPICE-R6_snap.fits;14.3859;26469.7;14.5226;0
20220722080213175_OBSUPICE-R6_met.fits;13.7915;26484.4;58.8311;0.341333
20220722080120951_OBSUPICE-R6_snap.fits;15.1645;26534.2;14.5817;0
20220722080251745_OBSUPICE-R6_met.fits;14.2403;26523.9;56.3064;0.341333
20220722080221025_OBSUPICE-R6_snap.fits;15.3795;26537.1;8.64396;0
20220722080324513_OBSUPICE-R6_met.fits;15.2333;26490.2;42.9294;0.853333
20220722080350625_OBSUPICE-R6_met.fits;12.9207;26502;82.3181;0.512
20220722080321100_OBSUPICE-R6_snap.fits;16.2354;26488.8;12.8159;0
20220722080421175_OBSUPICE-R6_snap.fits;13.807;26468.3;14.987;0
20220722080550945_OBSUPICE-R6_met.fits;14.9748;26518.1;35.2469;0.170667
20220722080604599_OBSUPICE-R6_met.fits;16.3522;26513.7;37.2883;0.170667
20220722080521249_OBSUPICE-R6_snap.fits;12.747;26485.8;10.6296;0
20220722080658529_OBSUPICE-R6_met.fits;12.606;26515.1;25.6103;0.341333
20220722080621324_OBSUPICE-R6_snap.fits;15.1124;26507.8;11.9924;0
20220722080808673_OBSUPICE-R6_met.fits;13.0271;26502;32.6142;0.170667
20220722080721399_OBSUPICE-R6_snap.fits;13.3663;26466.8;12.5897;0
20220722080832908_OBSUPICE-R6_met.fits;12.9098;26480;38.7315;0.341333
20220722080904993_OBSUPICE-R6_met.fits;13.4321;26481.4;69.4878;0.170667
20220722080821473_OBSUPICE-R6_snap.fits;16.4343;26465.3;10.3694;0
20220722080923596_OBSUPICE-R6_met.fits;12.2227;26509.3;51.2887;0.170667
20220722080948684_OBSUPICE-R6_met.fits;13.0154;26507.8;32.033;1.36533
20220722081004727_OBSUPICE-R6_met.fits;13.481;26493.2;45.3912;0.170667
20220722081009505_OBSUPICE-R6_met.fits;12.0027;26491.7;36.4314;0.512
20220722080921548_OBSUPICE-R6_snap.fits;15.4038;26509.3;11.3816;0
20220722081049441_OBSUPICE-R6_met.fits;13.2296;26491.7;34.0364;0.170667
20220722081116407_OBSUPICE-R6_met.fits;13.9531;26543;29.1975;1.70667
20220722081021623_OBSUPICE-R6_snap.fits;13.0767;26541.5;13.1616;0
20220722081121697_OBSUPICE-R6_snap.fits;15.4775;26502;12.1482;0
20220722081221772_OBSUPICE-R6_snap.fits;12.4298;26475.6;11.6821;0
20220722081407756_OBSUPICE-R6_met.fits;13.165;26478.5;35.823;0.170667
20220722081321847_OBSUPICE-R6_snap.fits;14.5397;26528.3;14.3124;0
20220722081421921_OBSUPICE-R6_snap.fits;14.9287;26490.2;13.717;0
20220722081527116_OBSUPICE-R6_met.fits;15.5395;26507.8;60.136;0.341333
20220722081538380_OBSUPICE-R6_met.fits;14.484;26493.2;71.4188;0.512
20220722081521996_OBSUPICE-R6_snap.fits;13.6357;26521;12.2369;0
20220722081622071_OBSUPICE-R6_snap.fits;15.7823;26507.8;23.6349;0
20220722081809591_OBSUPICE-R6_met.fits;12.7766;26543;27.2578;1.19467
20220722081722145_OBSUPICE-R6_snap.fits;17.9003;26500.5;15.8165;0
20220722081818977_OBSUPICE-R6_met.fits;14.7544;26506.3;32.2298;0.170667
20220722081822220_OBSUPICE-R6_snap.fits;13.6005;26475.6;12.834;0
20220722081937996_OBSUPICE-R6_met.fits;15.4948;26510.7;37.1886;0.341333
20220722081922295_OBSUPICE-R6_snap.fits;14.3376;26452.1;10.4735;0
20220722082110497_OBSUPICE-R6_met.fits;15.131;26504.9;44.0382;0.341333
20220722082022369_OBSUPICE-R6_snap.fits;12.2137;26453.6;12.7839;0
20220722082122444_OBSUPICE-R6_snap.fits;13.8575;26491.7;11.5994;0
20220722082300065_OBSUPICE-R6_met.fits;12.7643;26500.5;32.5404;0.170667
20220722082222519_OBSUPICE-R6_snap.fits;12.5211;26475.6;13.726;0
20220722082325665_OBSUPICE-R6_met.fits;14.2455;26519.5;70.2796;0.512
20220722082336247_OBSUPICE-R6_met.fits;14.5125;26547.4;35.4728;1.024
20220722082340172_OBSUPICE-R6_met.fits;13.827;26491.7;42.5434;0.341333
20220722082322593_OBSUPICE-R6_snap.fits;14.328;26475.6;13.214;0
20220722082423692_OBSUPICE-R6_met.fits;10.5506;26502;26.8106;0.341333
20220722082438540_OBSUPICE-R6_met.fits;12.4344;26506.3;29.4441;0.341333
20220722082453047_OBSUPICE-R6_met.fits;11.7891;26547.4;31.4615;1.024
20220722082455948_OBSUPICE-R6_met.fits;15.7589;26496.1;60.8643;0.512
20220722082503116_OBSUPICE-R6_met.fits;13.9208;26503.4;50.3869;0.341333
20220722082511649_OBSUPICE-R6_met.fits;17.4784;26502;38.309;0.170667
20220722082422668_OBSUPICE-R6_snap.fits;14.4917;26529.8;11.9529;0
20220722082531788_OBSUPICE-R6_met.fits;18.0136;26491.7;507.809;0.853333
20220722082540492_OBSUPICE-R6_met.fits;14.0834;26474.1;28.5936;0.853333
20220722082618721_OBSUPICE-R6_met.fits;15.4754;26499;73.5347;0.512
20220722082522743_OBSUPICE-R6_snap.fits;14.5455;26456.5;11.4521;0
20220722082646711_OBSUPICE-R6_met.fits;15.1751;26507.8;41.1137;0.170667
20220722082622817_OBSUPICE-R6_snap.fits;14.4565;26513.7;13.6922;0
20220722082722892_OBSUPICE-R6_snap.fits;16.2526;26528.3;13.7556;0
20220722082831159_OBSUPICE-R6_met.fits;16.5318;26500.5;45.1403;0.682667
20220722082822967_OBSUPICE-R6_snap.fits;14.7549;26503.4;11.6078;0
20220722082952055_OBSUPICE-R6_met.fits;12.9415;26512.2;37.1243;0.170667
20220722082923041_OBSUPICE-R6_snap.fits;14.5221;26453.6;13.5627;0
20220722083023116_OBSUPICE-R6_snap.fits;12.8881;26485.8;13.2195;0
20220722083144012_OBSUPICE-R6_met.fits;13.7234;26519.5;27.5349;0.170667
20220722083123191_OBSUPICE-R6_snap.fits;14.669;26499;14.9924;0
20220722083230775_OBSUPICE-R6_met.fits;14.5701;26503.4;39.8003;0.170667
20220722083259959_OBSUPICE-R6_met.fits;14.7328;26510.7;33.7726;0.341333
20220722083223265_OBSUPICE-R6_snap.fits;14.8182;26469.7;10.3764;0
20220722083345185_OBSUPICE-R6_met.fits;12.1778;26502;25.7838;0.170667
20220722083418977_OBSUPICE-R6_met.fits;14.1715;26506.3;30.8488;0.170667
20220722083323340_OBSUPICE-R6_snap.fits;13.0196;26459.5;13.5394;0
20220722083451745_OBSUPICE-R6_met.fits;15.3751;26481.4;46.1905;0.341333
20220722083455500_OBSUPICE-R6_met.fits;14.6229;26485.8;41.821;0.170667
20220722083423415_OBSUPICE-R6_snap.fits;11.9965;26469.7;14.1021;0
20220722083523489_OBSUPICE-R6_snap.fits;13.2012;26547.4;9.44933;0
20220722083647969_OBSUPICE-R6_met.fits;11.0515;26487.3;24.3566;0.170667
20220722083623564_OBSUPICE-R6_snap.fits;15.4532;26509.3;12.7224;0
20220722083750945_OBSUPICE-R6_met.fits;15.9486;26509.3;32.737;0.170667
20220722083723639_OBSUPICE-R6_snap.fits;12.6192;26510.7;31.8604;0
20220722083822177_OBSUPICE-R6_met.fits;13.1078;26510.7;31.8604;0.170667
20220722083827639_OBSUPICE-R6_met.fits;15.1072;26506.3;32.6302;0.170667
20220722083834465_OBSUPICE-R6_met.fits;15.1809;26491.7;31.3535;0.170667
20220722083858700_OBSUPICE-R6_met.fits;12.2071;26502;33.4068;0.341333
20220722083913719_OBSUPICE-R6_met.fits;14.6134;26510.7;56.6688;0.682667
20220722083823713_OBSUPICE-R6_snap.fits;12.6675;26547.4;14.8037;0
20220722083936417_OBSUPICE-R6_met.fits;14.4774;26493.2;34.5676;0.170667
20220722083923788_OBSUPICE-R6_snap.fits;16.0594;26512.2;15.7936;0
20220722084050999_OBSUPICE-R6_met.fits;13.4431;26502;30.0355;0.341333
20220722084105164_OBSUPICE-R6_met.fits;13.1099;26485.8;66.2174;0.170667
20220722084023863_OBSUPICE-R6_snap.fits;14.8917;26480;14.1098;0
20220722084123425_OBSUPICE-R6_met.fits;12.8767;26500.5;43.988;0.170667
20220722084132129_OBSUPICE-R6_met.fits;14.192;26482.9;31.9496;0.170667
20220722084152439_OBSUPICE-R6_met.fits;15.767;26485.8;54.525;0.170667
20220722084123937_OBSUPICE-R6_snap.fits;13.8316;26487.3;13.8498;0
20220722084224012_OBSUPICE-R6_snap.fits;11.2268;26491.7;11.2691;0
20220722084355319_OBSUPICE-R6_met.fits;15.7971;26493.2;43.6033;0.170667
20220722084407436_OBSUPICE-R6_met.fits;14.2556;26488.8;34.7512;0.170667
20220722084324087_OBSUPICE-R6_snap.fits;13.9592;26500.5;12.5074;0
20220722084508023_OBSUPICE-R6_met.fits;14.226;26531.2;43.6524;0.682667
20220722084424161_OBSUPICE-R6_snap.fits;14.7822;26478.5;11.5025;0
20220722084523212_OBSUPICE-R6_met.fits;15.721;26497.6;32.5789;1.536
20220722084524236_OBSUPICE-R6_snap.fits;13.4119;26541.5;13.6448;0
20220722084624311_OBSUPICE-R6_snap.fits;14.0173;26537.1;14.0437;0
20220722084752375_OBSUPICE-R6_met.fits;14.8785;26471.2;94.4711;0.512
20220722084724385_OBSUPICE-R6_snap.fits;15.6151;26453.6;11.1874;0
20220722084835895_OBSUPICE-R6_met.fits;15.2372;26510.7;30.6682;0.341333
20220722084824460_OBSUPICE-R6_snap.fits;15.1416;26507.8;9.94186;0
20220722084921121_OBSUPICE-R6_met.fits;11.4247;26499;26.8642;1.70667
20220722084932044_OBSUPICE-R6_met.fits;14.6593;26513.7;60.5616;1.36533
20220722084936311_OBSUPICE-R6_met.fits;14.249;26494.6;38.8272;0.170667
20220722084924535_OBSUPICE-R6_snap.fits;15.1462;26545.9;12.3072;0
20220722085109153_OBSUPICE-R6_met.fits;13.5534;26487.3;47.9516;0.170667
20220722085114785_OBSUPICE-R6_met.fits;14.4169;26491.7;34.783;0.170667
20220722085024609_OBSUPICE-R6_snap.fits;14.2273;26449.2;14.3506;0
20220722085155575_OBSUPICE-R6_met.fits;12.9328;26481.4;48.786;0.170667
20220722085204449_OBSUPICE-R6_met.fits;14.7305;26482.9;35.3454;0.512
20220722085124684_OBSUPICE-R6_snap.fits;16.61;26503.4;11.6611;0
20220722085319372_OBSUPICE-R6_met.fits;14.9823;26478.5;49.0425;0.170667
20220722085224759_OBSUPICE-R6_snap.fits;15.1647;26474.1;14.9895;0
20220722085322785_OBSUPICE-R6_met.fits;13.4231;26490.2;32.9016;0.170667
20220722085324833_OBSUPICE-R6_snap.fits;13.7617;26472.7;11.9816;0
20220722085424908_OBSUPICE-R6_snap.fits;13.8409;26541.5;10.8354;0
20220722085524983_OBSUPICE-R6_snap.fits;14.5457;26500.5;13.4692;0
20220722085646391_OBSUPICE-R6_met.fits;13.0274;26497.6;53.3903;0.341333
20220722085653559_OBSUPICE-R6_met.fits;19.4193;26503.4;51.0068;0.170667
20220722085704993_OBSUPICE-R6_met.fits;13.004;26472.7;125.98;0.341333
20220722085709772_OBSUPICE-R6_met.fits;13.259;26485.8;30.0887;0.170667
20220722085625057_OBSUPICE-R6_snap.fits;17.8075;26493.2;12.4605;0
20220722085725132_OBSUPICE-R6_snap.fits;13.9714;26477.1;11.5382;0
20220722085824353_OBSUPICE-R6_met.fits;14.3484;26510.7;50.9546;0.170667
20220722085838348_OBSUPICE-R6_met.fits;14.0881;26497.6;34.5485;0.170667
20220722085902583_OBSUPICE-R6_met.fits;14.4367;26496.1;37.6693;0.341333
20220722085825207_OBSUPICE-R6_snap.fits;12.5966;26515.1;13.7783;0
20220722085921868_OBSUPICE-R6_met.fits;13.7133;26518.1;48.9684;0.170667
20220722085925281_OBSUPICE-R6_snap.fits;16.074;26460.9;11.9321;0
