# file name; noise; peak f.; mag.; duration
20220722000003639_OBSUPICE-R6_met.fits;14.3198;26521;34.2068;0.170667
20220722000031116_OBSUPICE-R6_met.fits;14.8007;26502;32.0293;0.341333
20220722000123852_OBSUPICE-R6_met.fits;14.1249;26507.8;29.2719;0.170667
20220722000045111_OBSUPICE-R6_snap.fits;11.4635;26494.6;13.9923;0
20220722000145185_OBSUPICE-R6_snap.fits;14.3729;26503.4;12.9911;0
20220722000244065_OBSUPICE-R6_met.fits;14.8445;26494.6;137.153;0.341333
20220722000302668_OBSUPICE-R6_met.fits;12.3009;26503.4;57.843;0.170667
20220722000334412_OBSUPICE-R6_met.fits;12.488;26503.4;70.1172;0.341333
20220722000245260_OBSUPICE-R6_snap.fits;15.4939;26481.4;11.1177;0
20220722000347553_OBSUPICE-R6_met.fits;14.419;26518.1;39.9265;0.341333
20220722000358817_OBSUPICE-R6_met.fits;14.3335;26471.2;77.9849;0.170667
20220722000345335_OBSUPICE-R6_snap.fits;15.8615;26500.5;16.5913;0
20220722000502817_OBSUPICE-R6_met.fits;14.7869;26506.3;33.9319;0.170667
20220722000524663_OBSUPICE-R6_met.fits;15.2859;26503.4;42.5401;0.170667
20220722000445409_OBSUPICE-R6_snap.fits;13.8336;26512.2;13.4238;0
20220722000552823_OBSUPICE-R6_met.fits;15.0804;26510.7;31.2229;0.341333
20220722000545484_OBSUPICE-R6_snap.fits;15.3393;26515.1;13.7119;0
20220722000645559_OBSUPICE-R6_snap.fits;14.8726;26455.1;13.4727;0
20220722000745633_OBSUPICE-R6_snap.fits;13.8604;26541.5;11.6636;0
20220722000935201_OBSUPICE-R6_met.fits;15.257;26503.4;36.1902;0.170667
20220722000845708_OBSUPICE-R6_snap.fits;11.4958;26478.5;14.204;0
20220722000945783_OBSUPICE-R6_snap.fits;13.0789;26547.4;7.86692;0
20220722001103265_OBSUPICE-R6_met.fits;14.66;26518.1;51.5494;0.170667
20220722001045857_OBSUPICE-R6_snap.fits;12.7519;26512.2;13.1241;0
20220722001223991_OBSUPICE-R6_met.fits;13.4746;26494.6;34.6076;0.170667
20220722001236108_OBSUPICE-R6_met.fits;11.367;26502;31.1305;0.170667
20220722001145932_OBSUPICE-R6_snap.fits;12.8214;26466.8;12.1478;0
20220722001333623_OBSUPICE-R6_met.fits;13.2208;26502;27.4945;1.024
20220722001246007_OBSUPICE-R6_snap.fits;14.8989;26456.5;12.9388;0
20220722001419191_OBSUPICE-R6_met.fits;13.8123;26503.4;32.2035;0.170667
20220722001424140_OBSUPICE-R6_met.fits;14.1967;26482.9;28.8508;0.170667
20220722001346081_OBSUPICE-R6_snap.fits;13.8561;26512.2;11.2216;0
20220722001443255_OBSUPICE-R6_met.fits;13.9351;26499;118.019;0.512
20220722001507660_OBSUPICE-R6_met.fits;14.6621;26503.4;49.0777;0.512
20220722001446156_OBSUPICE-R6_snap.fits;13.9163;26516.6;12.2592;0
20220722001547084_OBSUPICE-R6_met.fits;14.1837;26494.6;54.8897;0.341333
20220722001641697_OBSUPICE-R6_met.fits;14.0006;26513.7;200.08;0.682667
20220722001546231_OBSUPICE-R6_snap.fits;17.1592;26512.2;13.6594;0
20220722001650572_OBSUPICE-R6_met.fits;12.8881;26480;64.9209;1.70667
20220722001715148_OBSUPICE-R6_met.fits;12.4705;26507.8;41.6494;0.170667
20220722001726412_OBSUPICE-R6_met.fits;15.0764;26504.9;33.7895;1.536
20220722001646305_OBSUPICE-R6_snap.fits;12.7663;26493.2;14.4797;0
20220722001811468_OBSUPICE-R6_met.fits;14.9038;26471.2;30.8509;0.170667
20220722001828876_OBSUPICE-R6_met.fits;11.2211;26515.1;44.1134;0.170667
20220722001746380_OBSUPICE-R6_snap.fits;23.2866;26475.6;14.6708;0
20220722001903863_OBSUPICE-R6_met.fits;14.0031;26472.7;44.5653;0.170667
20220722001846455_OBSUPICE-R6_snap.fits;12.9255;26499;120.529;0
20220722001944652_OBSUPICE-R6_met.fits;14.2215;26499;98.781;0.341333
20220722001946529_OBSUPICE-R6_snap.fits;12.8334;26543;12.142;0
20220722002135415_OBSUPICE-R6_met.fits;14.2942;26493.2;68.4661;0.341333
20220722002046604_OBSUPICE-R6_snap.fits;13.5478;26519.5;12.3071;0
20220722002146679_OBSUPICE-R6_snap.fits;14.0859;26466.8;12.4748;0
20220722002248460_OBSUPICE-R6_met.fits;11.4137;26512.2;38.7469;0.170667
20220722002335223_OBSUPICE-R6_met.fits;14.7962;26503.4;35.3596;0.682667
20220722002246753_OBSUPICE-R6_snap.fits;14.1272;26463.9;10.3229;0
20220722002403212_OBSUPICE-R6_met.fits;18.3043;26507.8;40.2848;0.170667
20220722002410039_OBSUPICE-R6_met.fits;12.8083;26482.9;27.7983;0.170667
20220722002424716_OBSUPICE-R6_met.fits;16.2166;26496.1;35.4019;0.341333
20220722002428129_OBSUPICE-R6_met.fits;14.5947;26509.3;55.0913;0.341333
20220722002346828_OBSUPICE-R6_snap.fits;16.646;26523.9;9.86849;0
20220722002510625_OBSUPICE-R6_met.fits;12.9016;26494.6;26.3334;0.170667
20220722002516087_OBSUPICE-R6_met.fits;13.4126;26477.1;29.4501;0.341333
20220722002525644_OBSUPICE-R6_met.fits;15.1488;26504.9;35.1594;0.170667
20220722002446903_OBSUPICE-R6_snap.fits;14.7262;26509.3;15;0
20220722002548684_OBSUPICE-R6_met.fits;13.835;26503.4;119.421;0.341333
20220722002630327_OBSUPICE-R6_met.fits;13.3755;26491.7;28.731;0.170667
20220722002642444_OBSUPICE-R6_met.fits;14.8252;26502;57.665;0.170667
20220722002546977_OBSUPICE-R6_snap.fits;15.1915;26497.6;19.6822;0
20220722002645687_OBSUPICE-R6_met.fits;15.8325;26507.8;37.8694;0.170667
20220722002726988_OBSUPICE-R6_met.fits;14.7026;26503.4;66.3775;0.170667
20220722002730231_OBSUPICE-R6_met.fits;12.2455;26474.1;30.8343;0.170667
20220722002647052_OBSUPICE-R6_snap.fits;12.9176;26475.6;14.3127;0
20220722002808972_OBSUPICE-R6_met.fits;15.2412;26502;65.2875;0.341333
20220722002747127_OBSUPICE-R6_snap.fits;14.7708;26545.9;13.623;0
20220722002843788_OBSUPICE-R6_met.fits;11.8715;26499;29.6016;0.170667
20220722002932769_OBSUPICE-R6_met.fits;16.109;26497.6;119.354;0.341333
20220722002847201_OBSUPICE-R6_snap.fits;16.9894;26458;11.9073;0
20220722002958881_OBSUPICE-R6_met.fits;12.2321;26481.4;28.9923;0.170667
20220722003032503_OBSUPICE-R6_met.fits;14.1559;26500.5;28.5311;0.170667
20220722002947276_OBSUPICE-R6_snap.fits;12.9196;26535.6;12.1275;0
20220722003117900_OBSUPICE-R6_met.fits;13.9483;26506.3;144.476;0.341333
20220722003047351_OBSUPICE-R6_snap.fits;12.2579;26450.7;12.2719;0
20220722003201591_OBSUPICE-R6_met.fits;14.3836;26506.3;46.3271;0.170667
20220722003147425_OBSUPICE-R6_snap.fits;12.1424;26499;9.95534;0
20220722003305591_OBSUPICE-R6_met.fits;10.444;26485.8;21.843;0.170667
20220722003247500_OBSUPICE-R6_snap.fits;13.1256;26453.6;12.8038;0
20220722003347575_OBSUPICE-R6_snap.fits;16.0625;26543;14.9456;0
20220722003451745_OBSUPICE-R6_met.fits;13.6231;26466.8;52.2773;0.170667
20220722003509836_OBSUPICE-R6_met.fits;13.0256;26502;33.7439;0.170667
20220722003521612_OBSUPICE-R6_met.fits;18.0311;26504.9;56.1978;0.170667
20220722003538508_OBSUPICE-R6_met.fits;13.848;26497.6;30.0074;0.512
20220722003447649_OBSUPICE-R6_snap.fits;16.9598;26532.7;11.523;0
20220722003604108_OBSUPICE-R6_met.fits;13.7144;26482.9;58.5274;0.170667
20220722003547724_OBSUPICE-R6_snap.fits;14.7813;26499;16.5177;0
20220722003718519_OBSUPICE-R6_met.fits;13.4383;26510.7;44.4224;0.341333
20220722003733196_OBSUPICE-R6_met.fits;14.1323;26490.2;63.3266;0.512
20220722003742071_OBSUPICE-R6_met.fits;13.1681;26488.8;34.1636;0.341333
20220722003647799_OBSUPICE-R6_snap.fits;15.2789;26509.3;16.253;0
20220722003810572_OBSUPICE-R6_met.fits;12.0936;26503.4;26.9017;0.170667
20220722003829004_OBSUPICE-R6_met.fits;14.8077;26490.2;41.7375;0.170667
20220722003747873_OBSUPICE-R6_snap.fits;13.7178;26482.9;12.6333;0
20220722003847948_OBSUPICE-R6_snap.fits;12.6449;26541.5;11.0576;0
20220722003955361_OBSUPICE-R6_met.fits;14.6833;26485.8;112.721;0.341333
20220722004038028_OBSUPICE-R6_met.fits;16.9488;26503.4;37.0729;1.70667
20220722003948023_OBSUPICE-R6_snap.fits;14.3316;26545.9;8.73194;0
20220722004103799_OBSUPICE-R6_met.fits;15.9684;26480;87.2288;0.682667
20220722004109772_OBSUPICE-R6_met.fits;16.281;26504.9;75.183;0.341333
20220722004048097_OBSUPICE-R6_snap.fits;17.6095;26499;16.8184;0
20220722004219745_OBSUPICE-R6_met.fits;12.3381;26482.9;30.3503;0.170667
20220722004230668_OBSUPICE-R6_met.fits;12.8079;26507.8;65.9729;0.341333
20220722004148172_OBSUPICE-R6_snap.fits;14.8508;26522.5;10.3047;0
20220722004325111_OBSUPICE-R6_met.fits;12.9541;26509.3;40.4524;0.170667
20220722004248247_OBSUPICE-R6_snap.fits;14.1593;26515.1;13.9983;0
20220722004358561_OBSUPICE-R6_met.fits;15.6107;26490.2;40.7504;0.170667
20220722004401463_OBSUPICE-R6_met.fits;12.7851;26500.5;28.086;0.170667
20220722004409655_OBSUPICE-R6_met.fits;11.6968;26515.1;24.1495;0.170667
20220722004348321_OBSUPICE-R6_snap.fits;15.0289;26531.2;12.2609;0
20220722004448396_OBSUPICE-R6_snap.fits;12.5587;26485.8;11.3072;0
20220722004557857_OBSUPICE-R6_met.fits;10.9789;26499;24.8484;0.170667
20220722004632673_OBSUPICE-R6_met.fits;11.2176;26494.6;23.5823;0.170667
20220722004548471_OBSUPICE-R6_snap.fits;14.0271;26521;12.6359;0
20220722004652641_OBSUPICE-R6_met.fits;11.5755;26507.8;26.514;0.170667
20220722004648545_OBSUPICE-R6_snap.fits;14.0756;26534.2;16.3213;0
20220722004755276_OBSUPICE-R6_met.fits;15.3218;26500.5;34.8846;0.170667
20220722004748620_OBSUPICE-R6_snap.fits;12.2078;26521;13.6748;0
20220722004909175_OBSUPICE-R6_met.fits;17.2679;26502;103.303;1.36533
20220722004934263_OBSUPICE-R6_met.fits;12.4732;26477.1;33.6363;0.170667
20220722004848695_OBSUPICE-R6_snap.fits;13.537;26507.8;14.9291;0
20220722005020855_OBSUPICE-R6_met.fits;16.2909;26471.2;49.6698;0.170667
20220722004948769_OBSUPICE-R6_snap.fits;14.9397;26466.8;11.1848;0
20220722005048844_OBSUPICE-R6_snap.fits;14.0184;26526.9;15.0105;0
20220722005154721_OBSUPICE-R6_met.fits;13.9873;26500.5;47.2641;0.170667
20220722005229025_OBSUPICE-R6_met.fits;15.1474;26525.4;33.0117;0.341333
20220722005148919_OBSUPICE-R6_snap.fits;14.8311;26540;12.5991;0
20220722005312033_OBSUPICE-R6_met.fits;13.3127;26499;38.6341;0.512
20220722005248993_OBSUPICE-R6_snap.fits;13.8877;26475.6;12.5903;0
20220722005349068_OBSUPICE-R6_snap.fits;13.7981;26510.7;14.1313;0
20220722005508940_OBSUPICE-R6_met.fits;13.9849;26507.8;28.2305;0.170667
20220722005449143_OBSUPICE-R6_snap.fits;14.2553;26541.5;12.5452;0
20220722005632396_OBSUPICE-R6_met.fits;14.3425;26493.2;38.9836;0.170667
20220722005637175_OBSUPICE-R6_met.fits;12.6266;26504.9;27.797;0.170667
20220722005549217_OBSUPICE-R6_snap.fits;12.6638;26510.7;12.6761;0
20220722005649463_OBSUPICE-R6_met.fits;15.0408;26491.7;41.0558;0.170667
20220722005654753_OBSUPICE-R6_met.fits;12.7577;26507.8;42.4857;0.170667
20220722005729057_OBSUPICE-R6_met.fits;13.7953;26502;169.304;0.512
20220722005649292_OBSUPICE-R6_snap.fits;17.1658;26471.2;23.1264;0
20220722005749367_OBSUPICE-R6_snap.fits;12.6541;26509.3;19.3757;0
20220722005911628_OBSUPICE-R6_met.fits;13.6223;26500.5;29.6641;0.170667
20220722005914359_OBSUPICE-R6_met.fits;17.4217;26507.8;37.6806;0.341333
20220722005849441_OBSUPICE-R6_snap.fits;16.9411;26510.7;14.6695;0
20220722005949516_OBSUPICE-R6_snap.fits;14.5353;26459.5;12.1969;0
