# file name; noise; peak f.; mag.; duration
20220722130019041_OBSUPICE-R6_met.fits;13.0976;26496.1;67.3631;0.341333
20220722130024161_OBSUPICE-R6_met.fits;12.3829;26463.9;28.0035;0.341333
20220722130042081_OBSUPICE-R6_met.fits;13.512;26507.8;30.3969;0.170667
20220722130127649_OBSUPICE-R6_met.fits;12.7819;26493.2;26.7342;0.512
20220722130043276_OBSUPICE-R6_snap.fits;14.0609;26518.1;14.5106;0
20220722130236940_OBSUPICE-R6_met.fits;13.7288;26499;39.6962;0.341333
20220722130143351_OBSUPICE-R6_snap.fits;12.2968;26460.9;10.9952;0
20220722130243425_OBSUPICE-R6_snap.fits;12.5236;26459.5;10.3445;0
20220722130431799_OBSUPICE-R6_met.fits;10.6958;26494.6;21.7125;0.170667
20220722130343500_OBSUPICE-R6_snap.fits;12.751;26513.7;10.6138;0
20220722130444769_OBSUPICE-R6_met.fits;13.9828;26506.3;126.565;0.341333
20220722130443575_OBSUPICE-R6_snap.fits;13.42;26460.9;15.1423;0
20220722130626487_OBSUPICE-R6_met.fits;11.3634;26500.5;30.5761;1.70667
20220722130543649_OBSUPICE-R6_snap.fits;13.9311;26456.5;10.7717;0
20220722130712055_OBSUPICE-R6_met.fits;12.0054;26500.5;33.9266;0.512
20220722130643724_OBSUPICE-R6_snap.fits;14.6197;26516.6;9.69124;0
20220722130743799_OBSUPICE-R6_snap.fits;11.7785;26537.1;12.9655;0
20220722130843873_OBSUPICE-R6_snap.fits;12.3528;26472.7;12.5731;0
20220722130941047_OBSUPICE-R6_met.fits;10.8936;26493.2;22.5054;0.170667
20220722131007671_OBSUPICE-R6_met.fits;10.6023;26494.6;28.8728;0.170667
20220722130943948_OBSUPICE-R6_snap.fits;10.5061;26519.5;10.155;0
20220722131125665_OBSUPICE-R6_met.fits;12.1718;26513.7;33.4658;0.170667
20220722131044023_OBSUPICE-R6_snap.fits;13.649;26460.9;10.1906;0
20220722131144097_OBSUPICE-R6_snap.fits;12.4433;26507.8;11.7598;0
20220722131244172_OBSUPICE-R6_snap.fits;15.2441;26522.5;18.2967;0
20220722131343564_OBSUPICE-R6_met.fits;13.6732;26490.2;51.309;0.341333
20220722131420599_OBSUPICE-R6_met.fits;13.3404;26482.9;30.8259;0.341333
20220722131432375_OBSUPICE-R6_met.fits;11.2432;26477.1;22.8673;0.341333
20220722131344247_OBSUPICE-R6_snap.fits;14.1233;26513.7;12.0848;0
20220722131533303_OBSUPICE-R6_met.fits;12.9327;26477.1;45.9224;0.170667
20220722131536204_OBSUPICE-R6_met.fits;14.6377;26502;32.4316;0.341333
20220722131444321_OBSUPICE-R6_snap.fits;15.4191;26480;12.7444;0
20220722131605900_OBSUPICE-R6_met.fits;11.793;26509.3;47.7876;0.170667
20220722131544396_OBSUPICE-R6_snap.fits;13.3455;26532.7;12.6617;0
20220722131644471_OBSUPICE-R6_snap.fits;13.0377;26459.5;9.61754;0
20220722131744545_OBSUPICE-R6_snap.fits;13.723;26543;8.84006;0
20220722131900151_OBSUPICE-R6_met.fits;13.7769;26490.2;28.7767;0.170667
20220722131844620_OBSUPICE-R6_snap.fits;11.4025;26497.6;8.49585;0
20220722131944695_OBSUPICE-R6_snap.fits;11.8972;26507.8;11.1689;0
20220722132044769_OBSUPICE-R6_snap.fits;11.8043;26500.5;11.2822;0
20220722132141431_OBSUPICE-R6_met.fits;10.7564;26488.8;32.7911;0.170667
20220722132144844_OBSUPICE-R6_snap.fits;11.1348;26513.7;11.1377;0
20220722132244919_OBSUPICE-R6_snap.fits;13.2262;26452.1;11.838;0
20220722132344993_OBSUPICE-R6_snap.fits;12.8475;26496.1;12.5371;0
20220722132445068_OBSUPICE-R6_snap.fits;12.9893;26469.7;14.6591;0
20220722132545143_OBSUPICE-R6_snap.fits;14.3078;26449.2;12.8942;0
20220722132732151_OBSUPICE-R6_met.fits;12.5639;26499;36.6229;0.341333
20220722132645217_OBSUPICE-R6_snap.fits;12.6493;26521;9.69183;0
20220722132759116_OBSUPICE-R6_met.fits;12.2894;26528.3;27.6278;0.170667
20220722132745292_OBSUPICE-R6_snap.fits;11.9176;26528.3;11.7461;0
20220722132855265_OBSUPICE-R6_met.fits;12.3502;26500.5;30.592;0.512
20220722132845367_OBSUPICE-R6_snap.fits;13.0401;26491.7;11.4124;0
20220722132945441_OBSUPICE-R6_snap.fits;13.699;26516.6;12.354;0
20220722133045516_OBSUPICE-R6_snap.fits;13.6896;26512.2;10.6186;0
20220722133213409_OBSUPICE-R6_met.fits;16.032;26490.2;36.1621;0.682667
20220722133234060_OBSUPICE-R6_met.fits;13.8444;26503.4;44.1463;0.682667
20220722133145591_OBSUPICE-R6_snap.fits;12.8833;26472.7;10.5653;0
20220722133244812_OBSUPICE-R6_met.fits;13.3938;26493.2;36.2596;0.170667
20220722133245665_OBSUPICE-R6_snap.fits;12.1512;26490.2;13.1016;0
20220722133410145_OBSUPICE-R6_met.fits;13.4878;26531.2;28.1869;0.170667
20220722133416631_OBSUPICE-R6_met.fits;13.358;26493.2;41.6694;0.170667
20220722133345740_OBSUPICE-R6_snap.fits;11.409;26541.5;11.1379;0
20220722133459468_OBSUPICE-R6_met.fits;12.9603;26507.8;25.9948;0.341333
20220722133445815_OBSUPICE-R6_snap.fits;10.5819;26452.1;13.8702;0
20220722133545889_OBSUPICE-R6_snap.fits;14.883;26523.9;9.27666;0
20220722133645964_OBSUPICE-R6_snap.fits;16.2203;26499;10.2393;0
20220722133756108_OBSUPICE-R6_met.fits;11.8156;26494.6;31.2226;0.170667
20220722133834679_OBSUPICE-R6_met.fits;12.3198;26499;39.3164;0.341333
20220722133838775_OBSUPICE-R6_met.fits;12.5948;26497.6;69.2495;1.70667
20220722133746039_OBSUPICE-R6_snap.fits;11.6708;26529.8;12.5571;0
20220722133900449_OBSUPICE-R6_met.fits;12.4366;26494.6;41.242;0.170667
20220722133910348_OBSUPICE-R6_met.fits;14.942;26491.7;54.6319;0.341333
20220722133846113_OBSUPICE-R6_snap.fits;12.7661;26460.9;11.8661;0
20220722133946188_OBSUPICE-R6_snap.fits;13.0009;26510.7;11.5025;0
20220722134104865_OBSUPICE-R6_met.fits;11.1354;26507.8;24.2158;0.170667
20220722134046263_OBSUPICE-R6_snap.fits;12.4287;26521;9.62788;0
20220722134146337_OBSUPICE-R6_snap.fits;10.8362;26459.5;13.3703;0
20220722134339148_OBSUPICE-R6_met.fits;13.3229;26504.9;27.4813;0.512
20220722134246412_OBSUPICE-R6_snap.fits;12.9297;26503.4;10.1325;0
20220722134412087_OBSUPICE-R6_met.fits;14.0952;26507.8;49.7314;0.170667
20220722134426252_OBSUPICE-R6_met.fits;13.2552;26499;30.0282;0.170667
20220722134346487_OBSUPICE-R6_snap.fits;12.8447;26466.8;8.29424;0
20220722134447927_OBSUPICE-R6_met.fits;13.1219;26480;45.3548;0.512
20220722134507724_OBSUPICE-R6_met.fits;14.2694;26494.6;35.9501;0.341333
20220722134446561_OBSUPICE-R6_snap.fits;13.0617;26522.5;7.66487;0
20220722134638860_OBSUPICE-R6_met.fits;12.3867;26500.5;39.9672;0.341333
20220722134546636_OBSUPICE-R6_snap.fits;13.0935;26466.8;9.73751;0
20220722134727159_OBSUPICE-R6_met.fits;10.3465;26494.6;22.2849;0.170667
20220722134740983_OBSUPICE-R6_met.fits;11.9213;26497.6;34.0038;0.341333
20220722134646711_OBSUPICE-R6_snap.fits;13.3941;26452.1;12.9323;0
20220722134751052_OBSUPICE-R6_met.fits;9.00058;26499;27.8457;0.170667
20220722134746785_OBSUPICE-R6_snap.fits;13.1267;26458;11.2585;0
20220722134911095_OBSUPICE-R6_met.fits;12.431;26485.8;28.0622;0.341333
20220722134846860_OBSUPICE-R6_snap.fits;15.6542;26541.5;12.2316;0
20220722134946252_OBSUPICE-R6_met.fits;13.3668;26491.7;32.1024;0.341333
20220722135023287_OBSUPICE-R6_met.fits;14.0003;26493.2;95.0043;0.341333
20220722134946935_OBSUPICE-R6_snap.fits;12.5312;26449.2;9.76424;0
20220722135055713_OBSUPICE-R6_met.fits;12.3494;26494.6;25.4077;0.170667
20220722135111585_OBSUPICE-R6_met.fits;12.659;26503.4;25.4582;0.170667
20220722135047009_OBSUPICE-R6_snap.fits;13.2863;26465.3;10.8229;0
20220722135159713_OBSUPICE-R6_met.fits;13.3248;26510.7;30.038;0.170667
20220722135147084_OBSUPICE-R6_snap.fits;10.9603;26463.9;12.6538;0
20220722135248353_OBSUPICE-R6_met.fits;9.45069;26497.6;37.3463;0.341333
20220722135247159_OBSUPICE-R6_snap.fits;9.89311;26521;10.2121;0
20220722135404129_OBSUPICE-R6_met.fits;10.3724;26488.8;27.6575;0.170667
20220722135429559_OBSUPICE-R6_met.fits;10.6818;26497.6;251.31;0.341333
20220722135347233_OBSUPICE-R6_snap.fits;10.9352;26500.5;9.75303;0
20220722135446796_OBSUPICE-R6_met.fits;13.7517;26499;44.8192;0.341333
20220722135447308_OBSUPICE-R6_snap.fits;10.5225;26500.5;9.47438;0
20220722135614007_OBSUPICE-R6_met.fits;12.5021;26499;26.2897;0.170667
20220722135547383_OBSUPICE-R6_snap.fits;12.0962;26545.9;10.3118;0
20220722135647457_OBSUPICE-R6_snap.fits;12.221;26485.8;11.0439;0
20220722135747532_OBSUPICE-R6_snap.fits;12.9306;26458;12.5084;0
20220722135915937_OBSUPICE-R6_met.fits;16.1861;26544.4;67.1927;0.341333
20220722135847607_OBSUPICE-R6_snap.fits;13.7695;26518.1;12.3836;0
20220722135947681_OBSUPICE-R6_snap.fits;13.4186;26521;11.3717;0
