# file name; noise; peak f.; mag.; duration
20220722160010465_OBSUPICE-R6_met.fits;14.2872;26503.4;38.9655;0.341333
20220722160018828_OBSUPICE-R6_met.fits;15.1678;26504.9;49.7301;0.682667
20220722160025143_OBSUPICE-R6_met.fits;12.4613;26507.8;27.0021;0.170667
20220722160045623_OBSUPICE-R6_met.fits;13.2815;26497.6;38.3725;0.170667
20220722160056716_OBSUPICE-R6_snap.fits;13.8376;26490.2;10.8979;0
20220722160156791_OBSUPICE-R6_snap.fits;13.5559;26499;14.6007;0
20220722160256865_OBSUPICE-R6_snap.fits;12.5406;26450.7;10.545;0
20220722160356940_OBSUPICE-R6_snap.fits;13.9884;26543;10.6501;0
20220722160507255_OBSUPICE-R6_met.fits;11.2664;26494.6;25.0547;0.170667
20220722160511351_OBSUPICE-R6_met.fits;13.8151;26490.2;115.996;0.853333
20220722160457015_OBSUPICE-R6_snap.fits;12.7086;26456.5;11.6601;0
20220722160557089_OBSUPICE-R6_snap.fits;13.9897;26480;10.8831;0
20220722160706892_OBSUPICE-R6_met.fits;12.6317;26506.3;39.5994;0.170667
20220722160657164_OBSUPICE-R6_snap.fits;14.7626;26502;15.0176;0
20220722160757239_OBSUPICE-R6_snap.fits;14.033;26544.4;10.4272;0
20220722160918647_OBSUPICE-R6_met.fits;11.7649;26516.6;24.1157;0.170667
20220722160921036_OBSUPICE-R6_met.fits;11.0691;26496.1;32.9348;0.170667
20220722160941004_OBSUPICE-R6_met.fits;12.4069;26499;80.7219;0.341333
20220722160857313_OBSUPICE-R6_snap.fits;11.9357;26459.5;14.7838;0
20220722161009847_OBSUPICE-R6_met.fits;13.8826;26503.4;54.1983;0.170667
20220722161049441_OBSUPICE-R6_met.fits;12.681;26516.6;29.7884;0.170667
20220722160957388_OBSUPICE-R6_snap.fits;12.2982;26480;15.7969;0
20220722161143713_OBSUPICE-R6_met.fits;11.3371;26502;34.9127;0.512
20220722161057463_OBSUPICE-R6_snap.fits;14.1351;26450.7;10.4483;0
20220722161213921_OBSUPICE-R6_met.fits;12;26502;27.0876;0.170667
20220722161157537_OBSUPICE-R6_snap.fits;14.148;26462.4;8.69757;0
20220722161347447_OBSUPICE-R6_met.fits;10.685;26496.1;23.8286;0.341333
20220722161257612_OBSUPICE-R6_snap.fits;11.9404;26538.6;10.7056;0
20220722161357687_OBSUPICE-R6_snap.fits;13.8394;26456.5;13.7554;0
20220722161457761_OBSUPICE-R6_snap.fits;14.1611;26475.6;12.9853;0
20220722161607905_OBSUPICE-R6_met.fits;11.8781;26499;24.8796;0.170667
20220722161557836_OBSUPICE-R6_snap.fits;12.5921;26507.8;9.93632;0
20220722161707468_OBSUPICE-R6_met.fits;13.3426;26496.1;44.4866;0.170667
20220722161657911_OBSUPICE-R6_snap.fits;11.3945;26471.2;15.391;0
20220722161839457_OBSUPICE-R6_met.fits;19.5471;26507.8;45.9873;1.024
20220722161757985_OBSUPICE-R6_snap.fits;11.8993;26543;9.24832;0
20220722161858060_OBSUPICE-R6_snap.fits;11.0306;26482.9;7.76539;0
20220722161958135_OBSUPICE-R6_snap.fits;12.4702;26481.4;12.9813;0
20220722162058209_OBSUPICE-R6_snap.fits;13.1888;26544.4;7.74726;0
20220722162237879_OBSUPICE-R6_met.fits;14.6859;26490.2;36.5564;0.170667
20220722162158284_OBSUPICE-R6_snap.fits;12.3527;26468.3;12.4198;0
20220722162302113_OBSUPICE-R6_met.fits;13.284;26502;32.4156;0.170667
20220722162321911_OBSUPICE-R6_met.fits;11.5699;26500.5;23.7962;0.170667
20220722162326860_OBSUPICE-R6_met.fits;14.2917;26496.1;40.8448;0.170667
20220722162258359_OBSUPICE-R6_snap.fits;16.2738;26545.9;14.7432;0
20220722162401847_OBSUPICE-R6_met.fits;11.6736;26478.5;24.4735;0.170667
20220722162414988_OBSUPICE-R6_met.fits;12.874;26500.5;35.1418;0.170667
20220722162452705_OBSUPICE-R6_met.fits;13.5981;26519.5;28.2053;1.536
20220722162358433_OBSUPICE-R6_snap.fits;12.8213;26475.6;10.4579;0
20220722162522743_OBSUPICE-R6_met.fits;12.9225;26503.4;72.2688;0.341333
20220722162530252_OBSUPICE-R6_met.fits;15.2763;26493.2;39.033;0.170667
20220722162540663_OBSUPICE-R6_met.fits;15.5528;26522.5;32.7145;0.341333
20220722162458508_OBSUPICE-R6_snap.fits;12.7742;26541.5;9.17673;0
20220722162558583_OBSUPICE-R6_snap.fits;13.6797;26535.6;11.7676;0
20220722162658657_OBSUPICE-R6_snap.fits;11.4975;26481.4;11.9546;0
20220722162805900_OBSUPICE-R6_met.fits;15.669;26507.8;42.6594;0.170667
20220722162821601_OBSUPICE-R6_met.fits;11.8737;26490.2;86.8419;0.512
20220722162758732_OBSUPICE-R6_snap.fits;12.3104;26481.4;14.566;0
20220722162934988_OBSUPICE-R6_met.fits;11.6411;26497.6;26.0786;0.341333
20220722162950860_OBSUPICE-R6_met.fits;13.2005;26516.6;53.107;0.341333
20220722162858807_OBSUPICE-R6_snap.fits;14.4104;26506.3;12.8659;0
20220722163013047_OBSUPICE-R6_met.fits;10.9516;26507.8;23.7107;0.170667
20220722163017996_OBSUPICE-R6_met.fits;10.7094;26497.6;39.2147;0.512
20220722163038135_OBSUPICE-R6_met.fits;10.7116;26506.3;26.7732;0.170667
20220722163055372_OBSUPICE-R6_met.fits;11.5015;26502;24.2605;0.170667
20220722162958881_OBSUPICE-R6_snap.fits;13.9856;26474.1;12.254;0
20220722163058956_OBSUPICE-R6_snap.fits;12.0619;26450.7;11.6217;0
20220722163231287_OBSUPICE-R6_met.fits;12.3252;26491.7;44.1715;1.87733
20220722163159031_OBSUPICE-R6_snap.fits;14.2311;26543;13.2894;0
20220722163316513_OBSUPICE-R6_met.fits;10.6048;26494.6;23.0205;0.170667
20220722163352183_OBSUPICE-R6_met.fits;11.4911;26525.4;47.0538;0.341333
20220722163259105_OBSUPICE-R6_snap.fits;15.3132;26502;11.7424;0
20220722163413687_OBSUPICE-R6_met.fits;11.167;26497.6;69.3402;0.341333
20220722163447308_OBSUPICE-R6_met.fits;13.6443;26500.5;32.9832;0.170667
20220722163450721_OBSUPICE-R6_met.fits;13.1556;26516.6;69.1511;1.19467
20220722163359180_OBSUPICE-R6_snap.fits;14.2612;26515.1;14.6941;0
20220722163456524_OBSUPICE-R6_met.fits;12.2015;26490.2;27.2543;0.170667
20220722163459255_OBSUPICE-R6_snap.fits;14.3368;26480;11.8365;0
20220722163614007_OBSUPICE-R6_met.fits;12.7095;26513.7;27.8892;0.170667
20220722163636535_OBSUPICE-R6_met.fits;13.9387;26494.6;44.9874;0.341333
20220722163559329_OBSUPICE-R6_snap.fits;13.7388;26507.8;11.5663;0
20220722163729441_OBSUPICE-R6_met.fits;13.255;26504.9;71.9843;0.682667
20220722163738316_OBSUPICE-R6_met.fits;12.8477;26506.3;34.0212;0.341333
20220722163659404_OBSUPICE-R6_snap.fits;12.5869;26465.3;11.555;0
20220722163813644_OBSUPICE-R6_met.fits;11.1142;26507.8;22.6813;0.170667
20220722163843681_OBSUPICE-R6_met.fits;12.6051;26502;32.9708;0.682667
20220722163759479_OBSUPICE-R6_snap.fits;12.1974;26477.1;8.804;0
20220722163953655_OBSUPICE-R6_met.fits;13.7884;26500.5;33.6419;0.170667
20220722163859553_OBSUPICE-R6_snap.fits;11.7361;26541.5;10.5924;0
20220722163959628_OBSUPICE-R6_snap.fits;12.9119;26538.6;15.1538;0
20220722164059703_OBSUPICE-R6_snap.fits;15.0943;26468.3;14.3342;0
20220722164246540_OBSUPICE-R6_met.fits;13.6184;26502;31.2365;0.170667
20220722164159777_OBSUPICE-R6_snap.fits;13.3434;26463.9;10.7219;0
20220722164317089_OBSUPICE-R6_met.fits;14.4548;26496.1;31.7258;0.170667
20220722164259852_OBSUPICE-R6_snap.fits;12.3802;26478.5;10.1603;0
20220722164359927_OBSUPICE-R6_snap.fits;13.6837;26545.9;11.1315;0
20220722164534647_OBSUPICE-R6_met.fits;12.1848;26496.1;419.86;0.512
20220722164500001_OBSUPICE-R6_snap.fits;12.8738;26480;10.3104;0
20220722164600076_OBSUPICE-R6_snap.fits;12.5111;26500.5;10.565;0
20220722164705100_OBSUPICE-R6_met.fits;12.1634;26506.3;48.1572;0.170667
20220722164708513_OBSUPICE-R6_met.fits;12.4116;26497.6;33.0284;0.170667
20220722164700151_OBSUPICE-R6_snap.fits;13.6168;26499;21.766;0
20220722164758348_OBSUPICE-R6_met.fits;16.6148;26497.6;56.4796;0.170667
20220722164800225_OBSUPICE-R6_snap.fits;13.2848;26458;11.4097;0
20220722164900300_OBSUPICE-R6_snap.fits;13.4825;26499;12.1303;0
20220722164959692_OBSUPICE-R6_met.fits;12.735;26503.4;98.5657;0.341333
20220722165011468_OBSUPICE-R6_met.fits;13.8888;26490.2;40.8059;0.170667
20220722165000375_OBSUPICE-R6_snap.fits;16.04;26469.7;9.55186;0
20220722165100449_OBSUPICE-R6_snap.fits;14.7899;26472.7;13.9837;0
20220722165233975_OBSUPICE-R6_met.fits;15.4533;26500.5;35.6891;0.341333
20220722165200524_OBSUPICE-R6_snap.fits;13.877;26503.4;11.5168;0
20220722165302476_OBSUPICE-R6_met.fits;12.926;26491.7;31.3146;0.170667
20220722165325516_OBSUPICE-R6_met.fits;12.5196;26469.7;73.0779;1.36533
20220722165300599_OBSUPICE-R6_snap.fits;12.8252;26540;11.1565;0
20220722165449484_OBSUPICE-R6_met.fits;15.6595;26502;61.7854;0.341333
20220722165400673_OBSUPICE-R6_snap.fits;13.0007;26474.1;13.5302;0
20220722165507063_OBSUPICE-R6_met.fits;14.8247;26500.5;51.1564;0.341333
20220722165534028_OBSUPICE-R6_met.fits;12.6265;26500.5;26.9719;0.341333
20220722165537953_OBSUPICE-R6_met.fits;12.2732;26502;43.0704;0.170667
20220722165500748_OBSUPICE-R6_snap.fits;13.5104;26540;8.95082;0
20220722165600823_OBSUPICE-R6_snap.fits;10.6471;26509.3;11.4493;0
20220722165700897_OBSUPICE-R6_snap.fits;11.8242;26493.2;13.4523;0
20220722165809164_OBSUPICE-R6_met.fits;14.6813;26509.3;44.4884;0.170667
20220722165819404_OBSUPICE-R6_met.fits;12.5241;26504.9;36.8741;0.341333
20220722165800972_OBSUPICE-R6_snap.fits;11.5922;26534.2;10.3886;0
20220722165921185_OBSUPICE-R6_met.fits;12.652;26497.6;53.7143;0.341333
20220722165901047_OBSUPICE-R6_snap.fits;12.6407;26503.4;9.76248;0
