# file name; noise; peak f.; mag.; duration
20220722035956641_OBSUPICE-R6_met.fits;13.9195;26522.5;39.7201;0.512
20220722040055863_OBSUPICE-R6_met.fits;14.0526;26547.4;74.4045;0.341333
20220722040002956_OBSUPICE-R6_snap.fits;15.3924;26518.1;11.6421;0
20220722040103031_OBSUPICE-R6_snap.fits;15.0828;26521;11.7606;0
20220722040213175_OBSUPICE-R6_met.fits;13.2167;26541.5;30.5095;0.341333
20220722040216076_OBSUPICE-R6_met.fits;14.3811;26480;36.407;0.341333
20220722040224951_OBSUPICE-R6_met.fits;12.8041;26532.7;27.0544;0.170667
20220722040239287_OBSUPICE-R6_met.fits;12.0589;26534.2;35.77;0.170667
20220722040203105_OBSUPICE-R6_snap.fits;14.2695;26506.3;16.5898;0
20220722040320247_OBSUPICE-R6_met.fits;13.7648;26494.6;49.0762;0.170667
20220722040328268_OBSUPICE-R6_met.fits;13.3373;26493.2;36.7455;0.170667
20220722040303180_OBSUPICE-R6_snap.fits;14.5308;26496.1;14.1838;0
20220722040428343_OBSUPICE-R6_met.fits;14.8534;26538.6;73.356;0.341333
20220722040437388_OBSUPICE-R6_met.fits;16.5024;26496.1;34.503;0.170667
20220722040403255_OBSUPICE-R6_snap.fits;15.9852;26531.2;14.6386;0
20220722040508791_OBSUPICE-R6_met.fits;12.9485;26521;33.7641;0.170667
20220722040556748_OBSUPICE-R6_met.fits;14.0387;26521;38.1386;0.512
20220722040503329_OBSUPICE-R6_snap.fits;13.1017;26471.2;13.084;0
20220722040630369_OBSUPICE-R6_met.fits;14.6844;26512.2;69.9768;0.512
20220722040655969_OBSUPICE-R6_met.fits;11.3227;26547.4;24.4338;0.170667
20220722040603404_OBSUPICE-R6_snap.fits;13.3906;26481.4;11.4622;0
20220722040703479_OBSUPICE-R6_snap.fits;12.3229;26504.9;11.0237;0
20220722040843660_OBSUPICE-R6_met.fits;13.2621;26510.7;29.7842;0.170667
20220722040852023_OBSUPICE-R6_met.fits;15.4804;26474.1;32.2941;0.170667
20220722040856119_OBSUPICE-R6_met.fits;13.1223;26535.6;34.1627;0.170667
20220722040803553_OBSUPICE-R6_snap.fits;14.8786;26488.8;13.4881;0
20220722040947489_OBSUPICE-R6_met.fits;14.1566;26541.5;31.596;0.341333
20220722040903628_OBSUPICE-R6_snap.fits;14.7181;26463.9;13.8372;0
20220722041003703_OBSUPICE-R6_snap.fits;13.2701;26547.4;9.81033;0
20220722041120503_OBSUPICE-R6_met.fits;13.8554;26547.4;35.8429;0.170667
20220722041103777_OBSUPICE-R6_snap.fits;13.6312;26488.8;12.349;0
20220722041212897_OBSUPICE-R6_met.fits;14.7201;26525.4;30.2561;0.170667
20220722041240545_OBSUPICE-R6_met.fits;16.4319;26477.1;35.7341;0.170667
20220722041245836_OBSUPICE-R6_met.fits;13.5566;26509.3;54.1035;0.170667
20220722041252663_OBSUPICE-R6_met.fits;12.3987;26523.9;35.5768;0.170667
20220722041203852_OBSUPICE-R6_snap.fits;12.9606;26484.4;13.457;0
20220722041303927_OBSUPICE-R6_snap.fits;14.3106;26532.7;13.9681;0
20220722041412876_OBSUPICE-R6_met.fits;13.8551;26538.6;59.0667;0.170667
20220722041448545_OBSUPICE-R6_met.fits;14.3455;26455.1;30.6705;0.170667
20220722041404001_OBSUPICE-R6_snap.fits;14.7877;26450.7;11.9028;0
20220722041504076_OBSUPICE-R6_snap.fits;15.2217;26460.9;12.1041;0
20220722041616780_OBSUPICE-R6_met.fits;15.4524;26512.2;203.535;0.512
20220722041604151_OBSUPICE-R6_snap.fits;11.2045;26487.3;10.7059;0
20220722041753719_OBSUPICE-R6_met.fits;14.9188;26540;40.5515;0.341333
20220722041704225_OBSUPICE-R6_snap.fits;13.1229;26468.3;13.7756;0
20220722041829729_OBSUPICE-R6_met.fits;14.7178;26544.4;51.4759;0.341333
20220722041804300_OBSUPICE-R6_snap.fits;16.2629;26485.8;11.6937;0
20220722041904375_OBSUPICE-R6_snap.fits;13.3152;26534.2;15.2441;0
20220722042004449_OBSUPICE-R6_snap.fits;14.3549;26532.7;14.962;0
20220722042136097_OBSUPICE-R6_met.fits;14.6718;26512.2;45.5145;0.512
20220722042150604_OBSUPICE-R6_met.fits;15.3002;26537.1;49.7952;0.170667
20220722042104524_OBSUPICE-R6_snap.fits;17.0548;26500.5;16.9946;0
20220722042204599_OBSUPICE-R6_snap.fits;14.2188;26535.6;11.3841;0
20220722042304673_OBSUPICE-R6_snap.fits;11.4229;26507.8;46.0916;0
20220722042359457_OBSUPICE-R6_met.fits;14.9184;26490.2;33.7489;6.82667
20220722042414135_OBSUPICE-R6_met.fits;14.1403;26503.4;34.8441;0.170667
20220722042404748_OBSUPICE-R6_snap.fits;12.4387;26523.9;13.8503;0
20220722042551244_OBSUPICE-R6_met.fits;14.9938;26466.8;42.3789;0.170667
20220722042555852_OBSUPICE-R6_met.fits;12.9245;26502;79.7482;0.512
20220722042504823_OBSUPICE-R6_snap.fits;14.8213;26518.1;12.4686;0
20220722042625207_OBSUPICE-R6_met.fits;12.5239;26507.8;60.8119;0.341333
20220722042659681_OBSUPICE-R6_met.fits;13.456;26509.3;55.8087;0.512
20220722042604897_OBSUPICE-R6_snap.fits;12.8349;26466.8;12.5431;0
20220722042746956_OBSUPICE-R6_met.fits;9.24622;26494.6;22.5828;0.170667
20220722042704972_OBSUPICE-R6_snap.fits;14.0877;26534.2;14.388;0
20220722042805047_OBSUPICE-R6_snap.fits;13.486;26547.4;14.6003;0
20220722042919969_OBSUPICE-R6_met.fits;12.1714;26540;24.7967;0.170667
20220722042936695_OBSUPICE-R6_met.fits;13.0876;26529.8;34.4462;0.341333
20220722042945911_OBSUPICE-R6_met.fits;12.3951;26484.4;27.4666;0.682667
20220722042959735_OBSUPICE-R6_met.fits;13.4887;26519.5;104.147;1.024
20220722042905121_OBSUPICE-R6_snap.fits;14.5455;26538.6;12.6086;0
20220722043005196_OBSUPICE-R6_snap.fits;16.766;26512.2;11.2199;0
20220722043112097_OBSUPICE-R6_met.fits;13.9413;26540;34.3069;0.170667
20220722043120119_OBSUPICE-R6_met.fits;15.4554;26497.6;59.9372;0.170667
20220722043147767_OBSUPICE-R6_met.fits;12.6338;26507.8;33.4151;0.170667
20220722043105271_OBSUPICE-R6_snap.fits;14.1615;26506.3;9.8514;0
20220722043237772_OBSUPICE-R6_met.fits;14.0626;26534.2;81.4585;0.341333
20220722043240332_OBSUPICE-R6_met.fits;15.6841;26541.5;84.5789;0.341333
20220722043245793_OBSUPICE-R6_met.fits;11.8999;26499;36.8191;15.872
20220722043205345_OBSUPICE-R6_snap.fits;13.5252;26506.3;13.5012;0
20220722043332556_OBSUPICE-R6_met.fits;15.7452;26502;36.515;8.36267
20220722043305420_OBSUPICE-R6_snap.fits;13.1407;26458;11.4208;0
20220722043430412_OBSUPICE-R6_met.fits;12.7022;26512.2;80.7446;0.341333
20220722043443212_OBSUPICE-R6_met.fits;14.8339;26541.5;50.03;0.341333
20220722043450551_OBSUPICE-R6_met.fits;14.108;26516.6;46.7682;0.341333
20220722043405495_OBSUPICE-R6_snap.fits;15.875;26504.9;13.4822;0
20220722043505569_OBSUPICE-R6_snap.fits;12.4875;26510.7;15.8641;0
20220722043609057_OBSUPICE-R6_met.fits;14.8018;26496.1;39.3311;5.29067
20220722043635681_OBSUPICE-R6_met.fits;15.3456;26535.6;121.276;0.341333
20220722043645921_OBSUPICE-R6_met.fits;13.0189;26509.3;35.2789;0.341333
20220722043650700_OBSUPICE-R6_met.fits;14.2706;26532.7;37.6104;0.170667
20220722043653772_OBSUPICE-R6_met.fits;14.0578;26534.2;38.3622;0.170667
20220722043605644_OBSUPICE-R6_snap.fits;13.2711;26481.4;11.6237;0
20220722043708961_OBSUPICE-R6_met.fits;12.0035;26523.9;27.1815;1.19467
20220722043716812_OBSUPICE-R6_met.fits;11.0335;26521;49.2323;0.170667
20220722043739169_OBSUPICE-R6_met.fits;14.092;26523.9;34.0771;0.170667
20220722043705719_OBSUPICE-R6_snap.fits;14.659;26456.5;11.9868;0
20220722043827127_OBSUPICE-R6_met.fits;12.6431;26500.5;26.044;1.19467
20220722043830199_OBSUPICE-R6_met.fits;12.0031;26502;25.6063;4.94933
20220722043838049_OBSUPICE-R6_met.fits;12.8062;26499;27.1564;5.80267
20220722043900065_OBSUPICE-R6_met.fits;14.098;26506.3;28.5178;0.512
20220722043805793_OBSUPICE-R6_snap.fits;16.1921;26503.4;12.0992;0
20220722043923105_OBSUPICE-R6_met.fits;14.5352;26529.8;32.8063;0.341333
20220722043927372_OBSUPICE-R6_met.fits;13.8539;26516.6;59.6888;0.341333
20220722043905868_OBSUPICE-R6_snap.fits;13.9171;26509.3;12.0255;0
20220722044004919_OBSUPICE-R6_met.fits;13.4641;26523.9;61.8589;4.608
20220722044005943_OBSUPICE-R6_snap.fits;13.8057;26481.4;12.5355;0
20220722044123084_OBSUPICE-R6_met.fits;13.6874;26547.4;73.963;0.341333
20220722044150561_OBSUPICE-R6_met.fits;13.2233;26544.4;28.0893;0.341333
20220722044106017_OBSUPICE-R6_snap.fits;13.1045;26468.3;13.7248;0
20220722044302071_OBSUPICE-R6_met.fits;12.751;26484.4;39.1795;0.170667
20220722044206092_OBSUPICE-R6_snap.fits;13.3494;26510.7;11.7446;0
20220722044337057_OBSUPICE-R6_met.fits;12.8287;26519.5;83.4677;0.341333
20220722044306167_OBSUPICE-R6_snap.fits;14.668;26515.1;11.7311;0
20220722044406071_OBSUPICE-R6_met.fits;13.0673;26547.4;67.2847;0.170667
20220722044411703_OBSUPICE-R6_met.fits;11.662;26497.6;26.4891;1.70667
20220722044455393_OBSUPICE-R6_met.fits;11.9234;26507.8;24.0663;0.170667
20220722044406241_OBSUPICE-R6_snap.fits;12.1381;26493.2;13.7832;0
20220722044555980_OBSUPICE-R6_met.fits;15.6987;26507.8;88.9121;0.341333
20220722044506316_OBSUPICE-R6_snap.fits;13.1243;26490.2;9.16644;0
20220722044606391_OBSUPICE-R6_snap.fits;12.8977;26531.2;12.5177;0
20220722044739063_OBSUPICE-R6_met.fits;14.6298;26493.2;47.5998;2.21867
20220722044706465_OBSUPICE-R6_snap.fits;11.5701;26482.9;11.0901;0
20220722044803980_OBSUPICE-R6_met.fits;15.0619;26482.9;129.687;0.682667
20220722044806540_OBSUPICE-R6_met.fits;15.6828;26466.8;57.7593;0.341333
20220722044847159_OBSUPICE-R6_met.fits;13.9756;26538.6;52.1415;0.170667
20220722044806540_OBSUPICE-R6_snap.fits;13.3298;26503.4;12.6194;0
20220722044928972_OBSUPICE-R6_met.fits;15.2773;26502;147.293;0.341333
20220722044906615_OBSUPICE-R6_snap.fits;13.1253;26512.2;12.5618;0
20220722045034337_OBSUPICE-R6_met.fits;13.1682;26535.6;50.3053;0.341333
20220722045040311_OBSUPICE-R6_met.fits;11.5218;26488.8;65.1705;0.341333
20220722045006689_OBSUPICE-R6_snap.fits;12.9346;26502;12.8138;0
20220722045131852_OBSUPICE-R6_met.fits;13.1085;26537.1;30.8198;0.170667
20220722045156257_OBSUPICE-R6_met.fits;14.2249;26528.3;82.5541;0.341333
20220722045106764_OBSUPICE-R6_snap.fits;13.6084;26518.1;12.3148;0
20220722045228172_OBSUPICE-R6_met.fits;15.2311;26525.4;41.5922;0.170667
20220722045206839_OBSUPICE-R6_snap.fits;13.3863;26502;11.0857;0
20220722045307255_OBSUPICE-R6_met.fits;14.1015;26459.5;37.1077;0.341333
20220722045403233_OBSUPICE-R6_met.fits;13.3935;26544.4;46.896;0.170667
20220722045306913_OBSUPICE-R6_snap.fits;15.4225;26522.5;13.1889;0
20220722045458188_OBSUPICE-R6_met.fits;16.4369;26512.2;37.5877;0.170667
20220722045406988_OBSUPICE-R6_snap.fits;13.9342;26460.9;12.5342;0
20220722045541367_OBSUPICE-R6_met.fits;11.9604;26507.8;84.2959;0.341333
20220722045602017_OBSUPICE-R6_met.fits;14.313;26497.6;35.3946;1.536
20220722045507063_OBSUPICE-R6_snap.fits;12.4002;26477.1;12.3864;0
20220722045648609_OBSUPICE-R6_met.fits;11.8837;26500.5;47.2228;0.341333
20220722045607137_OBSUPICE-R6_snap.fits;14.7939;26537.1;12.5572;0
20220722045716428_OBSUPICE-R6_met.fits;14.643;26529.8;38.9938;0.170667
20220722045757217_OBSUPICE-R6_met.fits;13.13;26529.8;50.811;0.341333
20220722045707212_OBSUPICE-R6_snap.fits;15.6899;26481.4;14.6601;0
20220722045825036_OBSUPICE-R6_met.fits;11.3972;26540;32.0619;0.170667
20220722045901047_OBSUPICE-R6_met.fits;13.7587;26499;31.9152;0.170667
20220722045807287_OBSUPICE-R6_snap.fits;13.4026;26468.3;14.5118;0
20220722045927159_OBSUPICE-R6_met.fits;12.3113;26503.4;41.253;0.170667
20220722045931425_OBSUPICE-R6_met.fits;12.4076;26534.2;40.3394;0.341333
20220722045907361_OBSUPICE-R6_snap.fits;14.6365;26535.6;13.599;0
