# file name; noise; peak f.; mag.; duration
20220722210019041_OBSUPICE-R6_snap.fits;13.323;26538.6;12.0044;0
20220722210119116_OBSUPICE-R6_snap.fits;14.373;26485.8;12.8867;0
20220722210219191_OBSUPICE-R6_snap.fits;12.2547;26526.9;15.4952;0
20220722210413537_OBSUPICE-R6_met.fits;13.4558;26469.7;27.1493;0.170667
20220722210319265_OBSUPICE-R6_snap.fits;16.8215;26503.4;15.2511;0
20220722210504737_OBSUPICE-R6_met.fits;14.8704;26507.8;35.9734;0.341333
20220722210419340_OBSUPICE-R6_snap.fits;14.2983;26512.2;14.839;0
20220722210605495_OBSUPICE-R6_met.fits;14.7026;26450.7;58.5072;0.341333
20220722210519415_OBSUPICE-R6_snap.fits;15.6623;26506.3;10.9082;0
20220722210640993_OBSUPICE-R6_met.fits;13.2239;26488.8;46.4304;0.512
20220722210619489_OBSUPICE-R6_snap.fits;14.7761;26534.2;11.9926;0
20220722210719564_OBSUPICE-R6_snap.fits;13.5641;26478.5;12.7166;0
20220722210902647_OBSUPICE-R6_met.fits;14.7323;26477.1;32.3412;0.170667
20220722210819639_OBSUPICE-R6_snap.fits;12.8425;26523.9;9.01842;0
20220722210919713_OBSUPICE-R6_snap.fits;14.4717;26485.8;12.6111;0
20220722211019788_OBSUPICE-R6_snap.fits;15.1578;26529.8;12.1561;0
20220722211122764_OBSUPICE-R6_met.fits;14.2184;26509.3;40.474;0.170667
20220722211137953_OBSUPICE-R6_met.fits;12.9982;26485.8;34.5684;0.170667
20220722211146316_OBSUPICE-R6_met.fits;14.0664;26463.9;39.0407;0.170667
20220722211119863_OBSUPICE-R6_snap.fits;14.4597;26513.7;13.1576;0
20220722211306700_OBSUPICE-R6_met.fits;13.0048;26488.8;35.4953;0.512
20220722211311649_OBSUPICE-R6_met.fits;11.669;26491.7;58.8318;0.341333
20220722211219937_OBSUPICE-R6_snap.fits;17.2158;26545.9;18.0289;0
20220722211320012_OBSUPICE-R6_snap.fits;15.6833;26525.4;11.3756;0
20220722211457121_OBSUPICE-R6_met.fits;11.9266;26485.8;40.7701;0.341333
20220722211504972_OBSUPICE-R6_met.fits;12.9059;26472.7;49.1461;0.170667
20220722211420087_OBSUPICE-R6_snap.fits;11.7528;26512.2;10.9206;0
20220722211538423_OBSUPICE-R6_met.fits;13.6295;26528.3;29.415;0.170667
20220722211544567_OBSUPICE-R6_met.fits;11.6412;26500.5;49.4001;0.170667
20220722211520161_OBSUPICE-R6_snap.fits;11.9417;26534.2;12.3643;0
20220722211620236_OBSUPICE-R6_snap.fits;12.9827;26459.5;14.0543;0
20220722211815265_OBSUPICE-R6_met.fits;12.411;26452.1;36.3712;0.341333
20220722211720311_OBSUPICE-R6_snap.fits;13.9752;26506.3;10.0153;0
20220722211838817_OBSUPICE-R6_met.fits;12.1413;26475.6;31.4127;0.170667
20220722211913975_OBSUPICE-R6_met.fits;11.4025;26513.7;34.993;0.170667
20220722211820385_OBSUPICE-R6_snap.fits;16.8075;26455.1;8.30321;0
20220722211928140_OBSUPICE-R6_met.fits;11.5448;26513.7;28.344;0.170667
20220722211920460_OBSUPICE-R6_snap.fits;13.1623;26465.3;10.5301;0
20220722212032823_OBSUPICE-R6_met.fits;17.4769;26487.3;35.7221;0.170667
20220722212041185_OBSUPICE-R6_met.fits;11.595;26522.5;31.8591;0.512
20220722212020535_OBSUPICE-R6_snap.fits;11.0071;26519.5;11.1263;0
20220722212159692_OBSUPICE-R6_met.fits;13.3643;26466.8;62.1974;0.170667
20220722212120609_OBSUPICE-R6_snap.fits;15.3561;26534.2;11.3952;0
20220722212301985_OBSUPICE-R6_met.fits;15.6116;26481.4;113.407;0.512
20220722212220684_OBSUPICE-R6_snap.fits;16.4724;26462.4;13.6197;0
20220722212320759_OBSUPICE-R6_snap.fits;14.2383;26518.1;10.7318;0
20220722212425100_OBSUPICE-R6_met.fits;14.0847;26475.6;32.7736;0.170667
20220722212434828_OBSUPICE-R6_met.fits;14.694;26510.7;36.8262;0.170667
20220722212452577_OBSUPICE-R6_met.fits;14.6052;26522.5;49.2217;0.170667
20220722212420833_OBSUPICE-R6_snap.fits;14.161;26547.4;11.841;0
20220722212522273_OBSUPICE-R6_met.fits;13.8835;26477.1;44.8585;0.341333
20220722212520908_OBSUPICE-R6_snap.fits;13.2789;26532.7;11.9708;0
20220722212619617_OBSUPICE-R6_met.fits;12.2425;26490.2;65.5581;0.341333
20220722212700407_OBSUPICE-R6_met.fits;14.0485;26475.6;33.6523;0.170667
20220722212706209_OBSUPICE-R6_met.fits;14.3949;26507.8;36.1113;0.170667
20220722212715425_OBSUPICE-R6_met.fits;14.5929;26490.2;50.7807;0.170667
20220722212620983_OBSUPICE-R6_snap.fits;13.8813;26543;10.9524;0
20220722212722935_OBSUPICE-R6_met.fits;11.7456;26525.4;26.518;0.170667
20220722212732151_OBSUPICE-R6_met.fits;16.9825;26516.6;91.34;0.853333
20220722212721057_OBSUPICE-R6_snap.fits;12.9247;26494.6;11.68;0
20220722212849292_OBSUPICE-R6_met.fits;12.8301;26466.8;37.1203;0.170667
20220722212821132_OBSUPICE-R6_snap.fits;12.6551;26494.6;9.73689;0
20220722212921207_OBSUPICE-R6_snap.fits;15.0527;26497.6;51.804;0
20220722213019745_OBSUPICE-R6_met.fits;15.0527;26497.6;51.804;0.170667
20220722213021281_OBSUPICE-R6_snap.fits;11.5909;26482.9;12.9912;0
20220722213121356_OBSUPICE-R6_snap.fits;15.9078;26510.7;9.86633;0
20220722213237815_OBSUPICE-R6_met.fits;13.2124;26529.8;27.3454;0.682667
20220722213221431_OBSUPICE-R6_snap.fits;11.9689;26488.8;12.666;0
20220722213330380_OBSUPICE-R6_met.fits;12.5183;26462.4;36.1966;0.341333
20220722213351713_OBSUPICE-R6_met.fits;10.8358;26475.6;28.1403;0.170667
20220722213321505_OBSUPICE-R6_snap.fits;13.4175;26469.7;10.7016;0
20220722213506295_OBSUPICE-R6_met.fits;15.424;26529.8;31.8958;0.170667
20220722213421580_OBSUPICE-R6_snap.fits;12.3624;26543;10.4223;0
20220722213521655_OBSUPICE-R6_snap.fits;13.3941;26512.2;11.4198;0
20220722213621729_OBSUPICE-R6_snap.fits;14.0783;26459.5;14.8216;0
20220722213721804_OBSUPICE-R6_snap.fits;14.723;26490.2;11.5923;0
20220722213841505_OBSUPICE-R6_met.fits;14.75;26472.7;39.1725;0.341333
20220722213917516_OBSUPICE-R6_met.fits;14.1167;26510.7;41.1056;0.170667
20220722213821879_OBSUPICE-R6_snap.fits;15.5423;26449.2;16.0921;0
20220722213921953_OBSUPICE-R6_snap.fits;14.9926;26523.9;9.26867;0
20220722214024417_OBSUPICE-R6_met.fits;14.3271;26485.8;59.0509;0.512
20220722214022028_OBSUPICE-R6_snap.fits;15.0953;26504.9;11.2362;0
20220722214211425_OBSUPICE-R6_met.fits;13.0638;26510.7;34.8376;0.170667
20220722214122103_OBSUPICE-R6_snap.fits;13.0663;26541.5;14.4401;0
20220722214222177_OBSUPICE-R6_snap.fits;11.7395;26531.2;12.4795;0
20220722214322252_OBSUPICE-R6_snap.fits;14.2676;26487.3;10.2918;0
20220722214434956_OBSUPICE-R6_met.fits;11.1852;26477.1;120.672;0.341333
20220722214440759_OBSUPICE-R6_met.fits;12.9076;26513.7;35.7217;0.341333
20220722214446220_OBSUPICE-R6_met.fits;14.9082;26482.9;91.7911;0.341333
20220722214422327_OBSUPICE-R6_snap.fits;12.5816;26485.8;50.7944;0
20220722214520865_OBSUPICE-R6_met.fits;13.7889;26485.8;50.7944;0.341333
20220722214522401_OBSUPICE-R6_snap.fits;14.9982;26515.1;15.1143;0
20220722214640225_OBSUPICE-R6_met.fits;17.5843;26529.8;110.394;1.19467
20220722214622476_OBSUPICE-R6_snap.fits;16.1777;26521;13.2877;0
20220722214745249_OBSUPICE-R6_met.fits;13.0533;26487.3;49.9883;0.341333
20220722214722551_OBSUPICE-R6_snap.fits;17.5654;26463.9;10.6698;0
20220722214822455_OBSUPICE-R6_met.fits;13.7772;26466.8;47.5231;0.341333
20220722214917068_OBSUPICE-R6_met.fits;12.9543;26481.4;40.1446;0.170667
20220722214822625_OBSUPICE-R6_snap.fits;13.1903;26510.7;13.8615;0
20220722214921676_OBSUPICE-R6_met.fits;14.3844;26472.7;198.33;0.512
20220722214955127_OBSUPICE-R6_met.fits;11.3651;26485.8;24.6376;0.170667
20220722214922700_OBSUPICE-R6_snap.fits;13.4181;26526.9;11.8069;0
20220722215022775_OBSUPICE-R6_snap.fits;12.4194;26487.3;13.0374;0
20220722215125239_OBSUPICE-R6_met.fits;15.3599;26509.3;42.2365;0.170667
20220722215122849_OBSUPICE-R6_snap.fits;12.6827;26502;12.7758;0
20220722215222924_OBSUPICE-R6_snap.fits;12.2592;26482.9;13.5488;0
20220722215345356_OBSUPICE-R6_met.fits;12.2831;26523.9;34.418;0.170667
20220722215402593_OBSUPICE-R6_met.fits;12.3361;26519.5;32.6258;0.170667
20220722215322999_OBSUPICE-R6_snap.fits;16.3094;26491.7;13.0683;0
20220722215505057_OBSUPICE-R6_met.fits;11.3634;26510.7;33.6283;0.512
20220722215423073_OBSUPICE-R6_snap.fits;14.1031;26477.1;12.3707;0
20220722215542092_OBSUPICE-R6_met.fits;13.274;26485.8;34.1203;0.170667
20220722215546700_OBSUPICE-R6_met.fits;13.8829;26481.4;55.3983;0.170667
20220722215523148_OBSUPICE-R6_snap.fits;17.917;26545.9;14.3673;0
20220722215642337_OBSUPICE-R6_met.fits;15.0757;26472.7;53.2185;0.341333
20220722215709644_OBSUPICE-R6_met.fits;13.581;26502;32.4525;0.170667
20220722215623223_OBSUPICE-R6_snap.fits;15.8245;26478.5;10.4689;0
20220722215730124_OBSUPICE-R6_met.fits;16.8691;26452.1;34.8136;1.19467
20220722215740535_OBSUPICE-R6_met.fits;13.06;26472.7;52.109;0.341333
20220722215743948_OBSUPICE-R6_met.fits;12.0416;26462.4;29.4592;0.512
20220722215723297_OBSUPICE-R6_snap.fits;13.1571;26540;15.5329;0
20220722215859553_OBSUPICE-R6_met.fits;13.4844;26487.3;45.5659;0.341333
20220722215909452_OBSUPICE-R6_met.fits;13.6649;26507.8;33.0331;0.341333
20220722215823372_OBSUPICE-R6_snap.fits;14.1316;26518.1;13.5652;0
20220722215923447_OBSUPICE-R6_snap.fits;13.0713;26506.3;12.9661;0
