# file name; noise; peak f.; mag.; duration
20220722220005943_OBSUPICE-R6_met.fits;14.4075;26477.1;37.4616;0.170667
20220722220014817_OBSUPICE-R6_met.fits;12.8504;26487.3;44.4654;0.170667
20220722220045196_OBSUPICE-R6_met.fits;16.3593;26472.7;34.2021;0.170667
20220722220023521_OBSUPICE-R6_snap.fits;13.4333;26521;11.2405;0
20220722220123596_OBSUPICE-R6_snap.fits;13.2056;26475.6;11.2485;0
20220722220306337_OBSUPICE-R6_met.fits;15.0048;26477.1;62.7754;0.170667
20220722220223671_OBSUPICE-R6_snap.fits;11.3335;26466.8;9.53601;0
20220722220339105_OBSUPICE-R6_met.fits;12.2711;26480;56.2222;0.170667
20220722220357708_OBSUPICE-R6_met.fits;14.4323;26471.2;31.9968;0.170667
20220722220412215_OBSUPICE-R6_met.fits;12.4871;26535.6;47.6385;0.170667
20220722220323745_OBSUPICE-R6_snap.fits;13.5531;26526.9;8.8979;0
20220722220433889_OBSUPICE-R6_met.fits;13.2597;26494.6;27.5093;0.170667
20220722220423820_OBSUPICE-R6_snap.fits;12.3761;26526.9;13.1095;0
20220722220615095_OBSUPICE-R6_met.fits;13.576;26513.7;30.7795;0.341333
20220722220523895_OBSUPICE-R6_snap.fits;12.7445;26535.6;8.71424;0
20220722220623969_OBSUPICE-R6_snap.fits;14.6631;26531.2;12.9245;0
20220722220727628_OBSUPICE-R6_met.fits;13.3341;26471.2;26.9357;0.170667
20220722220724044_OBSUPICE-R6_snap.fits;13.6116;26504.9;10.787;0
20220722220910028_OBSUPICE-R6_met.fits;12.5014;26475.6;65.1864;2.73067
20220722220824119_OBSUPICE-R6_snap.fits;13.8636;26541.5;10.6688;0
20220722221016588_OBSUPICE-R6_met.fits;14.5038;26491.7;51.9702;0.170667
20220722221019660_OBSUPICE-R6_met.fits;14.6438;26481.4;34.4582;0.170667
20220722220924193_OBSUPICE-R6_snap.fits;13.4734;26525.4;10.3437;0
20220722221100791_OBSUPICE-R6_met.fits;13.7899;26480;44.3937;0.170667
20220722221024268_OBSUPICE-R6_snap.fits;14.3951;26518.1;12.9752;0
20220722221207863_OBSUPICE-R6_met.fits;12.1549;26493.2;27.3194;0.170667
20220722221124343_OBSUPICE-R6_snap.fits;12.386;26496.1;12.9917;0
20220722221239095_OBSUPICE-R6_met.fits;14.0391;26510.7;41.3723;0.341333
20220722221224417_OBSUPICE-R6_snap.fits;12.5289;26453.6;11.9664;0
20220722221348727_OBSUPICE-R6_met.fits;13.9406;26484.4;31.9094;0.170667
20220722221324492_OBSUPICE-R6_snap.fits;12.9365;26449.2;9.77752;0
20220722221448801_OBSUPICE-R6_met.fits;14.7113;26480;41.6393;1.70667
20220722221459383_OBSUPICE-R6_met.fits;11.3674;26540;93.9662;0.682667
20220722221424567_OBSUPICE-R6_snap.fits;11.2482;26456.5;10.4902;0
20220722221555361_OBSUPICE-R6_met.fits;15.4348;26485.8;62.1265;0.341333
20220722221600652_OBSUPICE-R6_met.fits;13.1073;26499;33.1309;1.024
20220722221524641_OBSUPICE-R6_snap.fits;13.5897;26466.8;13.3593;0
20220722221639393_OBSUPICE-R6_met.fits;14.0462;26463.9;29.4019;0.170667
20220722221704481_OBSUPICE-R6_met.fits;14.3207;26475.6;108.795;0.512
20220722221624716_OBSUPICE-R6_snap.fits;16.0316;26540;12.8334;0
20220722221759265_OBSUPICE-R6_met.fits;13.1376;26468.3;30.2265;0.170667
20220722221724791_OBSUPICE-R6_snap.fits;16.0086;26526.9;13.4047;0
20220722221824865_OBSUPICE-R6_snap.fits;16.0248;26515.1;14.2151;0
20220722221922551_OBSUPICE-R6_met.fits;14.7596;26469.7;47.1704;0.170667
20220722221938764_OBSUPICE-R6_met.fits;14.5028;26509.3;37.9683;0.170667
20220722221950028_OBSUPICE-R6_met.fits;16.0193;26509.3;47.6781;0.341333
20220722221924940_OBSUPICE-R6_snap.fits;15.3103;26510.7;13.1046;0
20220722222025015_OBSUPICE-R6_snap.fits;13.1348;26465.3;9.57203;0
20220722222129015_OBSUPICE-R6_met.fits;15.9556;26512.2;195.956;0.512
20220722222143863_OBSUPICE-R6_met.fits;12.9613;26485.8;43.621;0.341333
20220722222216289_OBSUPICE-R6_met.fits;15.0782;26507.8;37.3635;0.170667
20220722222125089_OBSUPICE-R6_snap.fits;14.827;26494.6;11.0699;0
20220722222225164_OBSUPICE-R6_snap.fits;15.3098;26516.6;11.1732;0
20220722222339233_OBSUPICE-R6_met.fits;11.3335;26478.5;30.6589;0.170667
20220722222420535_OBSUPICE-R6_met.fits;14.788;26519.5;85.1361;0.341333
20220722222325239_OBSUPICE-R6_snap.fits;11.941;26510.7;15.6194;0
20220722222425313_OBSUPICE-R6_snap.fits;14.5847;26513.7;12.8319;0
20220722222525388_OBSUPICE-R6_snap.fits;14.9273;26496.1;8.54583;0
20220722222628193_OBSUPICE-R6_met.fits;11.4596;26472.7;28.8004;0.341333
20220722222642359_OBSUPICE-R6_met.fits;13.4241;26469.7;31.3966;0.170667
20220722222625463_OBSUPICE-R6_snap.fits;13.1584;26459.5;12.8454;0
20220722222727244_OBSUPICE-R6_met.fits;13.1127;26484.4;52.2689;0.341333
20220722222725537_OBSUPICE-R6_snap.fits;14.5018;26537.1;12.183;0
20220722222855308_OBSUPICE-R6_met.fits;11.9429;26507.8;50.1039;0.682667
20220722222825612_OBSUPICE-R6_snap.fits;13.4052;26491.7;11.5648;0
20220722222936780_OBSUPICE-R6_met.fits;12.0612;26506.3;24.469;0.170667
20220722223009377_OBSUPICE-R6_met.fits;13.9614;26469.7;32.8902;0.341333
20220722222925687_OBSUPICE-R6_snap.fits;13.0402;26478.5;11.9268;0
20220722223033271_OBSUPICE-R6_met.fits;14.4024;26478.5;36.4253;0.170667
20220722223025761_OBSUPICE-R6_snap.fits;13.8196;26499;14.5511;0
20220722223124983_OBSUPICE-R6_met.fits;16.4799;26499;43.4696;0.170667
20220722223136588_OBSUPICE-R6_met.fits;14.2233;26482.9;53.627;0.170667
20220722223205260_OBSUPICE-R6_met.fits;14.9078;26512.2;42.4518;0.170667
20220722223125836_OBSUPICE-R6_snap.fits;16.8576;26456.5;15.2164;0
20220722223225911_OBSUPICE-R6_snap.fits;17.6393;26541.5;12.9947;0
20220722223344417_OBSUPICE-R6_met.fits;11.2361;26512.2;105.289;0.341333
20220722223416503_OBSUPICE-R6_met.fits;13.3284;26478.5;62.2296;0.512
20220722223325985_OBSUPICE-R6_snap.fits;15.2273;26484.4;10.9905;0
20220722223448247_OBSUPICE-R6_met.fits;13.6258;26478.5;53.3142;0.170667
20220722223507361_OBSUPICE-R6_met.fits;10.8261;26490.2;29.0684;0.170667
20220722223520503_OBSUPICE-R6_met.fits;13.9827;26502;224.308;0.682667
20220722223426060_OBSUPICE-R6_snap.fits;13.9569;26544.4;12.2693;0
20220722223609996_OBSUPICE-R6_met.fits;15.4438;26500.5;34.483;0.341333
20220722223619895_OBSUPICE-R6_met.fits;18.6926;26466.8;58.9483;0.170667
20220722223526135_OBSUPICE-R6_snap.fits;15.6058;26535.6;12.4788;0
20220722223638156_OBSUPICE-R6_met.fits;11.0094;26502;24.5732;0.170667
20220722223626209_OBSUPICE-R6_snap.fits;14.5312;26478.5;14.1025;0
20220722223730892_OBSUPICE-R6_met.fits;15.4651;26471.2;38.1088;0.170667
20220722223810145_OBSUPICE-R6_met.fits;11.3774;26477.1;32.1872;0.170667
20220722223726284_OBSUPICE-R6_snap.fits;13.0701;26541.5;15.3177;0
20220722223844279_OBSUPICE-R6_met.fits;13.7039;26466.8;31.402;0.341333
20220722223916705_OBSUPICE-R6_met.fits;12.9183;26456.5;26.2371;0.341333
20220722223826359_OBSUPICE-R6_snap.fits;13.3609;26496.1;10.5553;0
20220722223926433_OBSUPICE-R6_snap.fits;16.6853;26488.8;14.4099;0
20220722224034017_OBSUPICE-R6_met.fits;13.1898;26480;105.786;0.341333
20220722224026508_OBSUPICE-R6_snap.fits;13.7556;26513.7;14.5008;0
20220722224203617_OBSUPICE-R6_met.fits;13.2759;26456.5;33.8818;0.170667
20220722224126583_OBSUPICE-R6_snap.fits;13.3124;26494.6;11.4364;0
20220722224238775_OBSUPICE-R6_met.fits;13.5161;26494.6;60.8505;0.170667
20220722224226657_OBSUPICE-R6_snap.fits;13.2221;26500.5;10.4693;0
20220722224418615_OBSUPICE-R6_met.fits;13.1251;26458;106.45;1.19467
20220722224326732_OBSUPICE-R6_snap.fits;11.5182;26449.2;13.3757;0
20220722224501452_OBSUPICE-R6_met.fits;14.597;26507.8;72.3519;0.341333
20220722224426807_OBSUPICE-R6_snap.fits;11.3594;26469.7;11.6506;0
20220722224526881_OBSUPICE-R6_snap.fits;15.7958;26502;9.99739;0
20220722224644535_OBSUPICE-R6_met.fits;13.3712;26462.4;50.8075;0.170667
20220722224706551_OBSUPICE-R6_met.fits;12.9788;26449.2;75.7209;0.341333
20220722224715255_OBSUPICE-R6_met.fits;13.376;26513.7;33.1901;0.170667
20220722224626956_OBSUPICE-R6_snap.fits;13.5746;26485.8;16.4886;0
20220722224724983_OBSUPICE-R6_met.fits;14.5317;26525.4;29.3573;0.170667
20220722224727031_OBSUPICE-R6_snap.fits;15.447;26510.7;10.0993;0
20220722224823692_OBSUPICE-R6_met.fits;14.2203;26506.3;121.21;0.341333
20220722224827105_OBSUPICE-R6_snap.fits;14.6561;26516.6;12.2541;0
20220722224923596_OBSUPICE-R6_met.fits;12.4486;26500.5;54.03;0.341333
20220722224949537_OBSUPICE-R6_met.fits;13.4983;26474.1;52.3791;0.341333
20220722225015820_OBSUPICE-R6_met.fits;10.4295;26468.3;29.2998;0.170667
20220722225020599_OBSUPICE-R6_met.fits;12.6749;26503.4;36.4238;0.170667
20220722224927180_OBSUPICE-R6_snap.fits;12.0168;26543;13.6561;0
20220722225117943_OBSUPICE-R6_met.fits;13.258;26510.7;48.1273;0.512
20220722225027255_OBSUPICE-R6_snap.fits;13.9765;26513.7;15.723;0
20220722225157367_OBSUPICE-R6_met.fits;12.2331;26490.2;26.8085;0.682667
20220722225127329_OBSUPICE-R6_snap.fits;12.7612;26503.4;11.5495;0
20220722225305633_OBSUPICE-R6_met.fits;13.1696;26510.7;55.598;0.341333
20220722225227404_OBSUPICE-R6_snap.fits;12.0262;26521;9.58404;0
20220722225327479_OBSUPICE-R6_snap.fits;15.8972;26471.2;15.9684;0
20220722225438135_OBSUPICE-R6_met.fits;14.787;26491.7;51.1306;0.341333
20220722225502881_OBSUPICE-R6_met.fits;15.1813;26538.6;51.1994;10.24
20220722225519436_OBSUPICE-R6_met.fits;18.2961;26485.8;39.8792;0.341333
20220722225427553_OBSUPICE-R6_snap.fits;12.6209;26487.3;9.15406;0
20220722225527628_OBSUPICE-R6_snap.fits;13.1492;26528.3;10.4531;0
20220722225627703_OBSUPICE-R6_snap.fits;11.7693;26544.4;13.4348;0
20220722225818295_OBSUPICE-R6_met.fits;12.7612;26499;48.4046;0.170667
20220722225727777_OBSUPICE-R6_snap.fits;10.8283;26458;9.42697;0
20220722225827852_OBSUPICE-R6_snap.fits;14.7072;26485.8;12.5971;0
20220722225927927_OBSUPICE-R6_snap.fits;16.1401;26487.3;9.93961;0
