# file name; noise; peak f.; mag.; duration
20160303185119213_NACHODSKO-R5_met.fits;15.9312;26504.9;38.6449;0.170667
20160303190145047_NACHODSKO-R5_met.fits;14.3926;26521;40.0639;0.341333
20160303191157741_NACHODSKO-R5_met.fits;15.1794;26493.2;40.6244;0.170667
20160303191210199_NACHODSKO-R5_met.fits;13.6806;26487.3;136.583;0.682667
20160303191324098_NACHODSKO-R5_met.fits;14.0079;26480;30.2104;0.170667
20160303191759383_NACHODSKO-R5_met.fits;17.0733;26499;63.1962;0.170667
20160303192158829_NACHODSKO-R5_met.fits;15.3756;26507.8;80.2932;0.512
20160303192257879_NACHODSKO-R5_met.fits;14.3577;26493.2;41.2893;0.170667
20160303192353517_NACHODSKO-R5_met.fits;15.3371;26450.7;114.6;0.341333
20160303192433623_NACHODSKO-R5_met.fits;15.6376;26488.8;32.2508;0.170667
20160303192957378_NACHODSKO-R5_met.fits;14.2504;26497.6;36.0459;0.170667
20160303193127319_NACHODSKO-R5_met.fits;14.9022;26499;47.0464;0.341333
20160303194015191_NACHODSKO-R5_met.fits;13.6418;26493.2;27.5951;0.170667
20160303194212781_NACHODSKO-R5_met.fits;18.225;26500.5;48.7419;0.170667
20160303194734999_NACHODSKO-R5_met.fits;12.5375;26499;31.2275;0.170667
