# file name; noise; peak f.; mag.; duration
20160304145243522_NACHODSKO-R5_met.fits;16.3716;26507.8;33.4262;0.170667
20160304150059650_NACHODSKO-R5_met.fits;15.1511;26503.4;41.8664;0.170667
20160304151328706_NACHODSKO-R5_met.fits;14.4147;26499;41.7265;0.170667
20160304151334338_NACHODSKO-R5_met.fits;16.1631;26506.3;64.6355;0.341333
20160304151439874_NACHODSKO-R5_met.fits;16.719;26496.1;61.2425;1.536
20160304152117527_NACHODSKO-R5_met.fits;16.3441;26506.3;118.128;1.19467
20160304152544962_NACHODSKO-R5_met.fits;18.4361;26502;37.3055;0.170667
20160304152803714_NACHODSKO-R5_met.fits;17.0956;26506.3;166.625;0.341333
20160304152841602_NACHODSKO-R5_met.fits;16.1862;26496.1;41.2901;0.341333
20160304153355458_NACHODSKO-R5_met.fits;17.0807;26510.7;46.829;0.170667
20160304154029357_NACHODSKO-R5_met.fits;16.4558;26502;33.5253;0.170667
20160304154533143_NACHODSKO-R5_met.fits;16.6216;26496.1;50.0537;0.341333
20160304154810839_NACHODSKO-R5_met.fits;16.2249;26512.2;152.483;0.341333
