# file name; noise; peak f.; mag.; duration
20160303225217581_NACHODSKO-R5_met.fits;16.97;26504.9;58.8344;0.341333
20160303230450221_NACHODSKO-R5_met.fits;16.3508;26497.6;52.8768;0.341333
20160303230648493_NACHODSKO-R5_met.fits;17.6781;26504.9;45.173;0.170667
20160303230829357_NACHODSKO-R5_met.fits;17.4112;26500.5;49.8721;0.170667
20160303230836695_NACHODSKO-R5_met.fits;14.5515;26504.9;36.3542;0.170667
20160303231207298_NACHODSKO-R5_met.fits;14.0153;26491.7;41.5579;0.170667
20160303231329559_NACHODSKO-R5_met.fits;15.5035;26488.8;64.7266;0.341333
20160303231349357_NACHODSKO-R5_met.fits;13.7675;26532.7;45.6114;1.87733
20160303231639853_NACHODSKO-R5_met.fits;13.1424;26488.8;36.0965;0.341333
20160303231807575_NACHODSKO-R5_met.fits;17.0274;26506.3;45.3577;1.536
20160303231836589_NACHODSKO-R5_met.fits;18.2198;26500.5;42.3028;1.024
20160303232327575_NACHODSKO-R5_met.fits;15.244;26518.1;35.3415;0.682667
20160303232415191_NACHODSKO-R5_met.fits;15.7257;26482.9;50.844;0.341333
20160303232422189_NACHODSKO-R5_met.fits;16.8707;26485.8;39.7205;0.170667
20160303232546157_NACHODSKO-R5_met.fits;14.9594;26502;30.9343;0.170667
20160303232656983_NACHODSKO-R5_met.fits;16.2519;26494.6;54.7808;0.170667
20160303233251458_NACHODSKO-R5_met.fits;17.0812;26500.5;35.3762;0.341333
20160303233321495_NACHODSKO-R5_met.fits;17.1426;26502;66.0739;0.512
20160303233352557_NACHODSKO-R5_met.fits;18.8183;26504.9;38.6885;0.170667
20160303233436077_NACHODSKO-R5_met.fits;18.8904;26515.1;43.8327;0.170667
20160303233705410_NACHODSKO-R5_met.fits;16.1181;26512.2;33.239;0.170667
20160303234249474_NACHODSKO-R5_met.fits;14.2846;26491.7;37.5016;0.170667
20160303234529218_NACHODSKO-R5_met.fits;17.5427;26500.5;41.007;0.170667
20160303234640045_NACHODSKO-R5_met.fits;16.5147;26500.5;39.978;0.170667
