# file name; noise; peak f.; mag.; duration
20160303214922605_NACHODSKO-R5_met.fits;14.8922;26513.7;38.8597;0.170667
20160303215023191_NACHODSKO-R5_met.fits;14.0096;26497.6;39.3874;0.170667
20160303215028823_NACHODSKO-R5_met.fits;16.4232;26510.7;54.6853;0.341333
20160303215157741_NACHODSKO-R5_met.fits;14.6544;26509.3;37.1306;0.170667
20160303215322221_NACHODSKO-R5_met.fits;16.4497;26506.3;62.8772;0.341333
20160303215439874_NACHODSKO-R5_met.fits;17.9709;26503.4;41.2683;0.170667
20160303220449325_NACHODSKO-R5_met.fits;14.0009;26509.3;29.901;0.170667
20160303220526871_NACHODSKO-R5_met.fits;14.9533;26525.4;30.6728;0.170667
20160303220643159_NACHODSKO-R5_met.fits;16.5951;26496.1;39.6604;0.170667
20160303221000962_NACHODSKO-R5_met.fits;14.3575;26509.3;44.1387;0.341333
20160303222244525_NACHODSKO-R5_met.fits;15.5946;26485.8;36.5468;0.170667
20160303222733805_NACHODSKO-R5_met.fits;15.0319;26497.6;33.7967;0.170667
20160303223148781_NACHODSKO-R5_met.fits;23.9649;26503.4;189.002;0.341333
20160303223400023_NACHODSKO-R5_met.fits;14.034;26494.6;40.5997;0.170667
20160303223818413_NACHODSKO-R5_met.fits;13.5191;26503.4;28.5983;0.682667
20160303223844183_NACHODSKO-R5_met.fits;20.1074;26497.6;42.0573;0.853333
20160303223955693_NACHODSKO-R5_met.fits;13.8281;26496.1;63.8308;0.512
20160303224748610_NACHODSKO-R5_met.fits;17.9835;26490.2;79.4916;0.170667
20160303224809431_NACHODSKO-R5_met.fits;13.7063;26490.2;53.7198;0.170667
20160303224816087_NACHODSKO-R5_met.fits;17.069;26469.7;38.3313;0.170667
