# file name; noise; peak f.; mag.; duration
20160304125525058_NACHODSKO-R5_met.fits;18.4743;26491.7;44.4784;0.170667
20160304125827501_NACHODSKO-R5_met.fits;17.2633;26506.3;43.2664;0.170667
20160304125915287_NACHODSKO-R5_met.fits;16.1454;26494.6;41.5474;0.170667
20160304130002562_NACHODSKO-R5_met.fits;16.1587;26506.3;40.0762;0.170667
20160304130130626_NACHODSKO-R5_met.fits;18.8452;26494.6;51.7394;1.19467
20160304130205613_NACHODSKO-R5_met.fits;16.252;26507.8;58.2492;0.341333
20160304130552429_NACHODSKO-R5_met.fits;15.2381;26499;32.5;0.341333
20160304130619565_NACHODSKO-R5_met.fits;15.691;26516.6;32.5529;0.170667
20160304130955287_NACHODSKO-R5_met.fits;14.2913;26513.7;34.1913;0.170667
20160304130957506_NACHODSKO-R5_met.fits;13.4298;26503.4;166.81;0.682667
20160304131457538_NACHODSKO-R5_met.fits;16.5552;26503.4;39.3586;0.170667
20160304131930434_NACHODSKO-R5_met.fits;19.0811;26500.5;48.2907;0.341333
20160304132223319_NACHODSKO-R5_met.fits;18.8928;26510.7;220.209;1.19467
20160304132759874_NACHODSKO-R5_met.fits;12.0715;26507.8;69.2033;0.170667
20160304134037805_NACHODSKO-R5_met.fits;16.131;26515.1;112.135;0.341333
20160304134827991_NACHODSKO-R5_met.fits;13.8604;26499;34.3451;0.341333
