#timestamp,LO_Frequency,Hit,StdDev 
1698195615.8,286047002.8,N
1698195635.6,286047001.9,N
1698195655.5,286047001.6,N
1698195675.3,286046999.7,N
1698195695.1,286047002.7,N
1698195715.9,286047001.6,N
1698195735.7,286682708.0,Y
1698195755.6,286047001.2,P
1698195775.4,286047000.6,N
1698195795.2,286047000.8,N
1698195815.1,286047001.1,N
1698195816.0,286047001.1,N
1698195835.8,286047000.5,N
1698195855.6,286047001.0,N
1698195875.5,286046999.9,N
1698195895.3,286047000.5,N
1698195915.2,286046999.9,N
1698195935.9,286047000.7,N
1698195955.7,286047000.2,N
1698195975.6,286047000.2,N
1698195995.4,286046999.7,N
1698196015.2,286046999.8,N
1698196035.1,286047000.6,N
1698196036.0,286047000.6,N
1698196055.8,286046999.9,N
1698196075.7,286047000.6,N
1698196095.5,286047000.8,N
1698196115.3,286047000.9,N
1698196135.2,286047000.3,N
1698196155.0,286046999.8,N
1698196155.9,286046999.8,N
1698196175.7,286047001.9,Y
1698196195.6,286047000.4,P
1698196215.4,286047000.1,N
1698196235.3,286046999.9,N
1698196255.1,286047002.8,Y
1698196275.8,286047002.8,P
1698196295.7,286047002.5,N
1698196315.5,286047001.5,N
1698196335.4,286047004.3,Y
1698196355.2,286047000.0,P
1698196375.0,286047000.9,N
1698196375.9,286047000.9,N
1698196395.8,286046999.9,N
1698196415.6,286047000.3,N
1698196435.5,286046999.9,N
1698196455.3,286047000.0,N
1698196475.1,286047000.9,N
1698196495.9,286047001.1,N
1698196515.7,286047000.7,N
1698196535.5,286047000.0,N
1698196555.4,286047000.4,N
1698196575.2,286046998.1,Y
1698196595.1,286046998.2,P
1698196596.0,286046998.2,N
1698196615.8,286047000.8,N
1698196635.6,286047000.6,N
1698196655.5,286047002.8,N
1698196675.3,286047000.2,N
1698196695.1,286047002.3,N
1698196715.9,286047000.0,N
1698196735.7,286047002.7,N
1698196755.6,286047000.0,N
1698196775.4,286046999.7,N
1698196795.2,286047002.3,N
1698196815.1,286047002.7,N
1698196816.0,286047002.7,N
1698196835.8,286047002.2,N
1698196855.6,286047002.7,N
1698196875.5,286047002.7,N
1698196895.3,286047002.0,N
1698196915.2,286047002.5,N
1698196935.9,286047002.3,N
1698196955.7,286047002.2,N
1698196975.6,286047002.0,N
1698196995.4,286047002.2,N
1698197015.2,286047001.5,N
1698197035.1,286047001.8,N
1698197036.0,286047001.8,N
1698197055.8,286047002.2,N
1698197075.7,286047001.9,N
1698197095.5,286047001.5,N
1698197115.3,286047001.8,N
1698197135.2,286047001.5,N
1698197155.0,286047004.4,Y
1698197155.9,286047004.4,P
1698197175.8,286047002.6,N
1698197195.6,286047002.2,N
1698197215.4,286047001.6,N
1698197235.3,286682707.8,Y
1698197255.1,286046998.7,P
1698197275.8,286046998.9,N
1698197295.7,286046998.7,N
1698197315.5,286046998.8,N
1698197335.4,286047001.1,N
1698197355.2,286047001.1,N
1698197375.0,286046998.6,N
1698197375.9,286046998.6,N
1698197395.8,286046999.1,N
1698197415.6,286046999.3,N
1698197435.4,286046998.5,N
1698197455.3,286047000.4,N
1698197475.1,286046998.1,N
1698197495.9,286047000.8,N
1698197515.7,286047000.5,N
1698197535.5,286047000.0,N
1698197555.4,286047000.6,N
1698197575.2,286047001.1,N
1698197595.0,286047000.3,N
1698197595.9,286047000.3,N
1698197615.8,286047000.4,N
1698197635.6,286047002.8,N
1698197655.5,286047000.6,N
1698197675.3,286047000.6,N
1698197695.1,286047000.3,N
1698197715.9,286047000.3,N
1698197735.7,286047000.0,N
1698197755.5,286047002.3,N
1698197775.4,286047002.7,N
1698197795.2,286047002.8,N
1698197815.1,286046999.8,N
1698197816.0,286046999.8,N
1698197835.8,286047002.8,N
1698197855.6,286046999.7,N
1698197875.5,286047002.8,N
1698197895.3,286047002.4,N
1698197915.1,286046999.8,N
1698197935.9,286047002.0,N
1698197955.7,286047002.1,N
1698197975.6,286047001.9,N
1698197995.4,286047002.0,N
1698198015.2,286047002.5,N
1698198035.1,286047004.0,Y
1698198036.0,286047004.0,P
1698198055.8,286047002.3,N
1698198075.7,286047002.4,N
1698198095.5,286047002.2,N
1698198115.3,286047001.8,N
1698198135.2,286047001.5,N
1698198155.0,286047001.3,N
1698198155.9,286047001.3,N
1698198175.7,286047001.4,N
1698198195.6,286047004.1,Y
1698198215.4,286047002.2,P
1698198235.3,286046999.8,N
1698198255.1,286047002.8,N
1698198275.8,286047002.8,N
1698198295.7,286046999.8,N
1698198315.5,286046999.8,N
1698198335.4,286047000.1,N
1698198355.2,286046999.7,N
1698198375.0,286047002.3,N
1698198375.9,286047002.3,N
1698198395.8,286047002.6,N
1698198415.6,286047001.5,N
1698198435.4,286047002.1,N
1698198455.3,286047001.8,N
1698198475.1,286047001.5,N
1698198495.9,286047001.6,N
1698198515.7,286047001.8,N
1698198535.5,286047001.6,N
1698198555.4,286047001.9,N
1698198575.2,286047001.5,N
1698198595.0,286047001.5,N
1698198595.9,286047001.5,N
1698198615.8,286047001.9,N
1698198635.6,286047001.4,N
1698198655.5,286047004.2,Y
1698198675.3,286047011.9,P
1698198695.1,286046999.7,N
1698198715.9,286047001.7,N
1698198735.7,286047001.6,N
1698198755.5,286047004.3,N
1698198775.4,286047001.7,N
1698198795.2,286047004.4,N
1698198815.1,286047001.3,N
1698198816.0,286047001.3,N
1698198835.8,286047004.4,N
1698198855.6,286047001.5,N
1698198875.5,286047004.2,N
1698198895.3,286047003.4,N
1698198915.1,286047003.7,N
1698198935.9,286047003.2,N
1698198955.7,286047003.7,N
1698198975.6,286047003.3,N
1698198995.4,286047003.1,N
1698199015.2,286047006.0,N
1698199035.1,286047005.5,N
1698199036.0,286047005.5,N
1698199055.8,286047005.5,N
1698199075.6,286047005.8,N
1698199095.5,286047005.8,N
1698199115.3,286047007.2,N
1698199135.2,286047004.6,N
1698199155.9,286047004.5,N
1698199175.7,286047007.5,Y
1698199195.6,286047001.8,P
