# file name; noise; peak f.; mag.; duration
20160304105116482_NACHODSKO-R5_met.fits;16.5766;26503.4;103.495;0.341333
20160304111053570_NACHODSKO-R5_met.fits;18.4527;26510.7;41.5737;0.170667
20160304111804845_NACHODSKO-R5_met.fits;18.6604;26504.9;38.171;0.170667
20160304112149271_NACHODSKO-R5_met.fits;20.1222;26502;117.881;0.512
20160304112225794_NACHODSKO-R5_met.fits;17.6488;26487.3;45.5167;0.170667
20160304113006765_NACHODSKO-R5_met.fits;20.5251;26502;51.4156;0.170667
20160304113304429_NACHODSKO-R5_met.fits;19.4626;26493.2;40.9059;0.341333
20160304113708653_NACHODSKO-R5_met.fits;19.9177;26497.6;66.0583;0.512
20160304113720429_NACHODSKO-R5_met.fits;18.9505;26519.5;51.6177;0.341333
20160304114233090_NACHODSKO-R5_met.fits;20.2893;26482.9;79.2328;0.341333
