# file name; noise; peak f.; mag.; duration
20160304094832258_NACHODSKO-R5_met.fits;17.4063;26482.9;111.237;0.341333
20160304101142509_NACHODSKO-R5_met.fits;12.3913;26494.6;25.888;0.170667
20160304101318935_NACHODSKO-R5_met.fits;15.0352;26493.2;33.2418;0.170667
20160304101944301_NACHODSKO-R5_met.fits;13.4867;26497.6;35.8903;0.170667
20160304102132845_NACHODSKO-R5_met.fits;13.3303;26509.3;48.1869;0.170667
20160304102729709_NACHODSKO-R5_met.fits;16.0712;26469.7;38.8666;0.170667
20160304102840877_NACHODSKO-R5_met.fits;17.3122;26504.9;61.6082;0.341333
20160304103135298_NACHODSKO-R5_met.fits;15.2942;26494.6;41.5602;0.170667
20160304103331522_NACHODSKO-R5_met.fits;17.6265;26502;47.4137;0.170667
20160304103353367_NACHODSKO-R5_met.fits;17.2727;26491.7;70.1563;0.170667
20160304104013442_NACHODSKO-R5_met.fits;16.4912;26494.6;33.8665;0.341333
20160304104549143_NACHODSKO-R5_met.fits;19.1509;26499;64.5113;0.170667
20160304104650071_NACHODSKO-R5_met.fits;16.707;26497.6;61.8086;0.170667
