# file name; noise; peak f.; mag.; duration
20160303175256621_NACHODSKO-R5_met.fits;13.2037;26449.2;43.5608;0.170667
20160303175835906_NACHODSKO-R5_met.fits;14.5114;26499;35.7284;0.170667
20160303175850925_NACHODSKO-R5_met.fits;16.8619;26477.1;51.4327;0.170667
20160303180308973_NACHODSKO-R5_met.fits;16.4834;26499;49.6633;0.170667
20160303180709101_NACHODSKO-R5_met.fits;14.9739;26499;59.7006;0.341333
20160303180732823_NACHODSKO-R5_met.fits;12.4744;26496.1;28.8622;0.170667
20160303181640151_NACHODSKO-R5_met.fits;16.4488;26468.3;45.7424;0.170667
20160303181719234_NACHODSKO-R5_met.fits;16.5946;26497.6;68.9749;0.341333
20160303181936109_NACHODSKO-R5_met.fits;16.7744;26493.2;52.0879;0.170667
20160303181944642_NACHODSKO-R5_met.fits;16.5052;26469.7;112.741;0.341333
20160303182037719_NACHODSKO-R5_met.fits;16.694;26453.6;35.9019;0.341333
20160303182325997_NACHODSKO-R5_met.fits;15.3037;26485.8;34.2255;0.170667
20160303182720322_NACHODSKO-R5_met.fits;14.26;26507.8;38.4846;0.341333
20160303183518871_NACHODSKO-R5_met.fits;16.5823;26500.5;43.4228;0.341333
20160303183731991_NACHODSKO-R5_met.fits;16.7109;26502;36.5579;0.170667
20160303183749229_NACHODSKO-R5_met.fits;17.1392;26499;47.1341;0.341333
20160303184423981_NACHODSKO-R5_met.fits;12.6051;26506.3;25.9796;0.170667
