#timestamp,LO_Frequency,Hit,StdDev 
1698256815.5,286047002.8,N
1698256835.3,286047002.2,P
1698256855.1,286047002.6,P
1698256875.9,286047002.6,Y
1698256895.7,286046998.1,P
1698256915.6,286047000.4,N
1698256935.4,286047000.0,N
1698256955.2,286047000.1,N
1698256975.1,286047000.1,N
1698256976.0,286047000.1,N
1698256995.8,286047000.4,N
1698257015.6,286047002.4,N
1698257035.5,286047001.4,N
1698257055.3,286047001.3,N
1698257075.2,286047003.9,Y
1698257095.9,286047004.3,P
1698257115.7,286047003.4,N
1698257135.6,286047003.5,N
1698257155.4,286047005.9,Y
1698257175.2,286047002.8,P
1698257195.1,286047002.2,P
1698257196.0,286047002.2,P
1698257215.8,286047002.5,Y
1698257235.7,286047000.6,P
1698257255.5,286046999.9,N
1698257275.3,286047002.8,N
1698257295.2,286047002.2,N
1698257315.0,286047002.3,N
1698257315.9,286047002.3,N
1698257335.8,286047002.5,N
1698257355.6,286047001.3,N
1698257375.4,286047001.3,N
1698257395.3,286047004.3,Y
1698257415.1,286047002.6,P
1698257435.8,286047002.7,P
1698257455.7,286047000.3,N
1698257475.5,286047002.4,N
1698257495.4,286047001.8,N
1698257515.2,286047001.4,N
1698257535.0,286047002.1,N
1698257535.9,286047002.1,N
1698257555.8,286047002.0,N
1698257575.6,286047001.3,N
1698257595.4,286047001.3,N
1698257615.3,286047001.7,N
1698257635.1,286047003.7,Y
1698257655.9,286047000.3,P
1698257675.7,286046999.7,N
1698257695.5,286047001.4,N
1698257715.4,286047001.8,N
1698257735.2,286047004.4,Y
1698257755.1,286047002.1,P
1698257756.0,286047002.1,P
1698257775.8,286047001.3,N
1698257795.6,286047001.4,N
1698257815.5,286047004.3,Y
1698257835.3,286047002.0,P
1698257855.1,286047004.1,P
1698257875.9,286047003.3,N
1698257895.7,286047005.0,Y
1698257915.6,286047002.0,P
1698257935.4,286047001.7,P
1698257955.2,286047003.8,P
1698257975.1,286047003.2,Y
1698257976.0,286047003.2,P
1698257995.8,286047002.6,P
1698258015.7,286047001.6,P
1698258035.5,286047001.9,Y
1698258055.3,286046998.5,P
1698258075.2,286046998.8,N
1698258095.0,286047001.2,N
1698258095.9,286047001.2,N
1698258115.8,286047000.6,N
1698258135.6,286047000.5,N
1698258155.4,286047000.9,N
1698258175.3,286047000.3,N
1698258195.1,286047002.3,N
1698258215.8,286047001.8,N
1698258235.7,286047001.7,N
1698258255.5,286047004.3,Y
1698258275.4,286047002.0,P
1698258295.2,286047001.7,N
1698258315.0,286047003.4,P
1698258315.9,286047003.4,Y
1698258335.8,286047004.1,P
1698258355.6,286047001.6,N
1698258375.4,286047003.2,N
1698258395.3,286047003.2,Y
1698258415.1,286046999.9,P
1698258435.9,286047002.6,N
1698258455.7,286047002.0,N
1698258475.5,286047001.9,N
1698258495.4,286047001.7,N
1698258515.2,286047005.5,Y
1698258535.1,286047003.4,P
1698258536.0,286047003.4,P
1698258555.8,286047004.8,P
1698258575.6,286047003.4,Y
1698258595.5,286043316.3,P
1698258615.3,286047002.2,N
1698258635.1,286047002.1,N
1698258655.9,286047000.7,N
1698258675.7,286046998.8,N
1698258695.6,286046999.2,N
1698258715.4,286046998.1,N
1698258735.2,286047000.0,N
1698258755.1,286047000.2,N
1698258756.0,286047000.2,N
1698258775.8,286047003.8,N
1698258795.7,286047005.0,N
1698258815.5,286047006.4,N
1698258835.3,286047006.6,N
1698258855.2,286047009.2,N
1698258875.9,286047006.1,N
1698258895.7,286047006.1,N
1698258915.6,286047008.3,N
1698258935.4,286047010.7,N
1698258955.2,286047008.2,N
1698258975.1,286047010.6,N
1698258976.0,286047010.6,N
1698258995.8,286047010.4,N
1698259015.7,286047009.6,N
1698259035.5,286047010.2,N
1698259055.3,286047010.5,N
1698259075.2,286047009.5,N
1698259095.0,286047009.8,N
1698259095.9,286047009.8,N
1698259115.8,286047009.8,N
1698259135.6,286047010.2,N
1698259155.4,286047008.5,N
1698259175.3,286047008.4,N
1698259195.1,286047006.1,N
1698259215.8,286047006.6,N
1698259235.7,286047006.9,N
1698259255.5,286047006.8,N
1698259275.4,286047006.4,N
1698259295.2,286047006.4,N
1698259315.0,286047006.3,N
1698259315.9,286047006.3,Y
1698259335.8,286046998.4,P
1698259355.6,286046998.9,N
1698259375.4,286047001.1,N
1698259395.3,286046998.2,N
1698259415.1,286047000.0,N
1698259435.9,286047000.3,N
1698259455.7,286047001.5,N
1698259475.5,286047003.9,N
1698259495.4,286047003.1,N
1698259515.2,286047005.6,N
1698259535.0,286047005.5,N
1698259535.9,286047005.5,N
1698259555.8,286047004.6,N
1698259575.6,286047005.0,N
1698259595.5,286047003.0,N
1698259615.3,286047003.8,N
1698259635.1,286047006.0,N
1698259655.9,286047006.0,N
1698259675.7,286047004.3,N
1698259695.5,286047001.3,N
1698259715.4,286047003.7,N
1698259735.2,286047003.6,N
1698259755.1,286047003.6,N
1698259756.0,286047003.6,N
1698259775.8,286047004.3,N
1698259795.6,286047002.1,N
1698259815.5,286047002.0,N
1698259835.3,286047002.5,N
1698259855.1,286047002.4,N
1698259875.9,286047002.6,N
1698259895.7,286047001.6,N
1698259915.6,286047002.2,N
1698259935.4,286047002.5,N
1698259955.2,286047002.6,N
1698259975.1,286047002.5,N
1698259976.0,286047002.5,N
1698259995.8,286046999.9,N
1698260015.7,286047000.8,N
1698260035.5,286047001.1,N
1698260055.3,286047000.0,N
1698260075.2,286046999.8,N
1698260095.9,286047000.3,N
1698260115.7,286047000.3,N
1698260135.6,286047002.8,N
1698260155.4,286046999.8,N
1698260175.3,286047000.7,N
1698260195.1,286047002.3,N
1698260196.0,286047002.3,N
1698260215.8,286047004.4,Y
1698260235.7,286047001.5,P
1698260255.5,286047001.7,P
1698260275.3,286047001.4,P
1698260295.2,286047003.9,Y
1698260315.0,286047001.8,P
1698260315.9,286047001.8,P
1698260335.8,286047004.0,P
1698260355.6,286047001.8,N
1698260375.4,286047003.8,Y
1698260395.3,286046998.2,P
