# file name; noise; peak f.; mag.; duration
20160304015300546_NACHODSKO-R5_met.fits;23.5144;26516.6;59.7607;0.170667
20160304015834882_NACHODSKO-R5_met.fits;27.4834;26499;80.985;0.853333
20160304020250882_NACHODSKO-R5_met.fits;24.7251;26499;52.9505;0.170667
20160304020339181_NACHODSKO-R5_met.fits;26.4525;26516.6;53.5823;5.80267
20160304020348738_NACHODSKO-R5_met.fits;22.0375;26515.1;75.8625;0.341333
20160304021325762_NACHODSKO-R5_met.fits;28.7882;26485.8;58.3037;0.170667
20160304022911767_NACHODSKO-R5_met.fits;29.4234;26516.6;102.203;0.170667
20160304022947607_NACHODSKO-R5_met.fits;24.5999;26509.3;60.3657;0.170667
20160304024221613_NACHODSKO-R5_met.fits;23.2606;26497.6;88.8062;1.024
20160304024712941_NACHODSKO-R5_met.fits;27.2298;26509.3;55.5071;0.170667
