# file name; noise; peak f.; mag.; duration
20160304165043799_NACHODSKO-R5_met.fits;13.9231;26497.6;83.1008;0.341333
20160304165300674_NACHODSKO-R5_met.fits;15.6816;26488.8;36.5471;0.170667
20160304165347949_NACHODSKO-R5_met.fits;17.2396;26485.8;52.8763;0.170667
20160304165731181_NACHODSKO-R5_met.fits;19.2211;26513.7;94.4813;0.341333
20160304165807362_NACHODSKO-R5_met.fits;17.708;26480;35.4281;0.170667
20160304170041815_NACHODSKO-R5_met.fits;20.4562;26484.4;42.6367;0.512
20160304170429314_NACHODSKO-R5_met.fits;15.9328;26453.6;73.5468;0.170667
20160304170949314_NACHODSKO-R5_met.fits;16.292;26481.4;70.1909;0.170667
20160304170954093_NACHODSKO-R5_met.fits;18.8706;26500.5;44.8548;0.341333
20160304171407362_NACHODSKO-R5_met.fits;16.4512;26504.9;34.2319;0.170667
20160304171641133_NACHODSKO-R5_met.fits;15.2964;26499;157.862;0.341333
20160304172111469_NACHODSKO-R5_met.fits;13.7962;26493.2;32.2568;0.170667
20160304172434733_NACHODSKO-R5_met.fits;16.2832;26509.3;82.939;0.341333
20160304172723351_NACHODSKO-R5_met.fits;18.0404;26496.1;39.478;0.170667
20160304172818306_NACHODSKO-R5_met.fits;15.7917;26513.7;45.8669;0.341333
20160304173648599_NACHODSKO-R5_met.fits;17.9894;26528.3;47.0206;0.512
20160304173951554_NACHODSKO-R5_met.fits;15.1134;26490.2;33.1142;0.170667
20160304174008791_NACHODSKO-R5_met.fits;13.2932;26523.9;32.7213;0.170667
20160304174140610_NACHODSKO-R5_met.fits;16.3266;26485.8;38.6457;0.170667
20160304174304919_NACHODSKO-R5_met.fits;13.3537;26494.6;31.1106;0.170667
20160304174452269_NACHODSKO-R5_met.fits;14.4377;26491.7;38.8361;0.170667
