#timestamp,LO_Frequency,Hit,StdDev 
1698220815.8,286047001.1,N
1698220835.7,286046998.5,N
1698220855.5,286046998.2,N
1698220875.3,286046998.1,N
1698220895.2,286046998.8,N
1698220915.0,286046998.9,N
1698220915.9,286046998.9,N
1698220935.7,286046998.6,N
1698220955.6,286046999.5,N
1698220975.4,286046999.1,N
1698220995.3,286047001.1,N
1698221015.1,286047000.8,N
1698221035.8,286046999.2,N
1698221055.7,286046998.7,N
1698221075.5,286046999.1,N
1698221095.4,286046999.4,N
1698221115.2,286046996.9,N
1698221135.0,286046996.9,N
1698221135.9,286046996.9,N
1698221155.8,286046997.2,N
1698221175.6,286046997.6,N
1698221195.4,286046995.4,Y
1698221215.3,286046996.8,P
1698221235.1,286046997.7,N
1698221255.9,286046995.0,P
1698221275.7,286046995.3,Y
1698221295.5,286046999.3,P
1698221315.4,286046999.5,N
1698221335.2,286046997.0,N
1698221355.0,286046997.1,N
1698221355.9,286046997.1,N
1698221375.8,286046997.6,N
1698221395.6,286046996.8,Y
1698221415.5,286047001.2,P
1698221435.3,286047000.8,N
1698221455.1,286047000.7,N
1698221475.9,286046999.9,N
1698221495.7,286047002.5,N
1698221515.6,286047002.2,N
1698221535.4,286047000.9,N
1698221555.2,286046999.0,N
1698221575.1,286046998.8,N
1698221576.0,286046998.8,N
1698221595.8,286046998.5,N
1698221615.6,286046998.3,N
1698221635.5,286046998.5,N
1698221655.3,286047000.8,N
1698221675.2,286047001.1,N
1698221695.9,286047001.2,N
1698221715.7,286046998.4,N
1698221735.6,286047000.0,N
1698221755.4,286046999.7,N
1698221775.2,286047001.0,N
1698221795.1,286046999.1,N
1698221796.0,286046999.1,N
1698221815.8,286046999.4,N
1698221835.7,286046999.3,N
1698221855.5,286047001.2,N
1698221875.3,286047000.6,N
1698221895.2,286047001.0,N
1698221915.0,286047001.1,N
1698221915.9,286047001.1,N
1698221935.8,286046998.3,N
1698221955.6,286046998.8,N
1698221975.4,286046999.4,N
1698221995.3,286046999.5,N
1698222015.1,286046997.7,N
1698222035.9,286046995.3,Y
1698222055.7,286046995.8,P
1698222075.5,286046995.2,N
1698222095.4,286046995.3,N
1698222115.2,286046995.3,N
1698222135.0,286046996.3,N
1698222135.9,286046996.3,N
1698222155.8,286046993.4,Y
1698222175.6,286046999.5,P
1698222195.5,286046997.2,N
1698222215.3,286046997.4,N
1698222235.1,286046997.3,N
1698222255.9,286046997.6,N
1698222275.7,286046995.4,Y
1698222295.6,286046999.5,P
1698222315.4,286046999.6,N
1698222335.2,286046997.6,N
1698222355.1,286046995.0,Y
1698222356.0,286046995.0,P
1698222375.8,286046999.5,N
1698222395.7,286046996.6,N
1698222415.5,286046996.9,N
1698222435.3,286046997.6,N
1698222455.2,286046997.4,N
1698222475.0,286046997.4,N
1698222475.9,286046997.4,N
1698222495.8,286046997.5,N
1698222515.6,286046998.0,N
1698222535.4,286046995.1,Y
1698222555.3,286046999.0,P
1698222575.1,286046998.7,N
1698222595.8,286046998.7,N
1698222615.7,286047000.7,N
1698222635.5,286047000.3,N
1698222655.4,286047000.9,N
1698222675.2,286046999.4,N
1698222695.0,286046999.5,N
1698222695.9,286046999.5,N
1698222715.8,286046997.7,N
1698222735.6,286046995.0,Y
1698222755.4,286046997.5,P
1698222775.3,286046997.2,P
1698222795.1,286046996.9,P
1698222815.9,286046999.6,N
1698222835.7,286046999.4,N
1698222855.5,286046996.6,Y
1698222875.4,286046999.1,P
1698222895.2,286046994.9,P
1698222915.1,286046995.2,N
1698222916.0,286046995.2,N
1698222935.8,286046993.8,Y
1698222955.6,286046996.8,P
1698222975.5,286046994.9,P
1698222995.3,286046995.4,P
1698223015.1,286046995.4,Y
1698223035.9,286047000.9,P
1698223055.7,286047001.0,N
1698223075.6,286047001.0,N
1698223095.4,286047001.2,N
1698223115.2,286046998.6,N
1698223135.1,286046998.5,N
1698223136.0,286046998.5,N
1698223155.8,286046998.4,N
1698223175.6,286046999.0,N
1698223195.5,286046999.4,N
1698223215.3,286046999.2,N
1698223235.2,286046996.6,N
1698223255.9,286046997.4,N
1698223275.7,286046997.0,N
1698223295.6,286046997.0,N
1698223315.4,286046999.2,N
1698223335.2,286046998.8,N
1698223355.1,286046999.2,N
1698223356.0,286046999.2,N
1698223375.8,286046996.7,N
1698223395.7,286046996.7,N
1698223415.5,286046996.6,N
1698223435.3,286046996.7,N
1698223455.2,286046995.6,N
1698223475.0,286046993.8,Y
1698223475.9,286046993.8,P
1698223495.8,286046995.3,N
1698223515.6,286046995.8,N
1698223535.4,286046995.9,N
1698223555.3,286046995.5,Y
1698223575.1,286046998.1,P
1698223595.8,286046999.0,N
1698223615.7,286047000.7,N
1698223635.5,286046998.5,N
1698223655.4,286046998.2,N
1698223675.2,286046998.2,N
1698223695.0,286046998.3,N
1698223695.9,286046998.3,N
1698223715.8,286046998.9,N
1698223735.6,286046998.6,N
1698223755.4,286046999.0,N
1698223775.3,286046998.7,N
1698223795.1,286046999.5,N
1698223815.9,286046999.4,N
1698223835.7,286046996.8,Y
1698223855.5,286046999.4,P
1698223875.4,286046996.8,P
1698223895.2,286046995.2,P
1698223915.0,286046995.2,N
1698223916.0,286046995.2,N
1698223935.8,286046995.5,N
1698223955.6,286046995.6,N
1698223975.5,286046996.0,N
1698223995.3,286046995.7,N
1698224015.1,286046996.2,N
1698224035.9,286046993.3,Y
1698224055.7,286046999.1,P
1698224075.6,286046997.3,N
1698224095.4,286046997.3,N
1698224115.2,286046997.3,N
1698224135.1,286046997.2,Y
1698224136.0,286046997.2,P
1698224155.8,286047001.2,P
1698224175.7,286046998.1,N
1698224195.5,286046998.3,N
1698224215.3,286046999.5,N
1698224235.2,286046996.7,N
1698224255.0,286046994.9,Y
1698224255.9,286046994.9,P
1698224275.8,286046999.4,N
1698224295.6,286046997.1,N
1698224315.4,286046995.7,N
1698224335.3,286046996.1,N
1698224355.1,286046993.6,Y
1698224375.8,286046997.7,P
1698224395.7,286046995.5,P
