# file name; noise; peak f.; mag.; duration
20160303205424130_NACHODSKO-R5_met.fits;17.2432;26456.5;34.6881;0.341333
20160303205944130_NACHODSKO-R5_met.fits;17.025;26493.2;36.8585;0.170667
20160303210143767_NACHODSKO-R5_met.fits;17.0472;26490.2;52.153;0.170667
20160303210319682_NACHODSKO-R5_met.fits;14.9103;26493.2;110.248;0.853333
20160303210515906_NACHODSKO-R5_met.fits;13.3309;26497.6;42.5169;0.170667
20160303211625261_NACHODSKO-R5_met.fits;16.5697;26499;39.9623;0.170667
20160303211800493_NACHODSKO-R5_met.fits;13.0008;26494.6;30.3857;0.170667
20160303212027266_NACHODSKO-R5_met.fits;12.6326;26481.4;28.5849;0.170667
20160303212511426_NACHODSKO-R5_met.fits;15.6069;26493.2;54.2136;0.341333
20160303213243351_NACHODSKO-R5_met.fits;18.2671;26500.5;36.936;0.512
20160303213317143_NACHODSKO-R5_met.fits;16.4122;26487.3;44.0518;0.341333
20160303214009133_NACHODSKO-R5_met.fits;16.7287;26485.8;50.6715;0.170667
20160303214143511_NACHODSKO-R5_met.fits;15.3941;26500.5;49.5492;0.170667
20160303214238125_NACHODSKO-R5_met.fits;17.5621;26512.2;52.5885;0.512
20160303214800002_NACHODSKO-R5_met.fits;14.5082;26487.3;43.4579;0.512
