# file name; noise; peak f.; mag.; duration
20210721225437360_SVAKOV-R12_met.fits;1.82599;26506.3;3.73383;0.341333
20210721225529414_SVAKOV-R12_met.fits;2.12913;26480;14.8598;0.170667
20210721225533680_SVAKOV-R12_met.fits;2.61443;26502;10.2481;0.341333
20210721225537776_SVAKOV-R12_met.fits;2.03638;26519.5;4.55428;0.512
20210721225648603_SVAKOV-R12_met.fits;2.28531;26477.1;4.67669;0.170667
20210721230003334_SVAKOV-R12_snap.fits;4.16698;26507.8;3.77294;0
20210721230148976_SVAKOV-R12_met.fits;3.67528;26480;42.3809;0.682667
20210721230103408_SVAKOV-R12_snap.fits;3.32736;26485.8;3.27742;0
20210721230219867_SVAKOV-R12_met.fits;3.57713;26504.9;17.28;0.170667
20210721230203483_SVAKOV-R12_snap.fits;4.26472;26515.1;3.41467;0
20210721230303558_SVAKOV-R12_snap.fits;3.31498;26532.7;3.18071;0
20210721230402608_SVAKOV-R12_met.fits;3.28523;26507.8;10.7592;0.170667
20210721230437254_SVAKOV-R12_met.fits;3.85358;26497.6;12.2538;0.341333
20210721230403632_SVAKOV-R12_snap.fits;4.0934;26502;2.6735;0
20210721230536816_SVAKOV-R12_met.fits;3.41145;26544.4;7.69928;0.170667
20210721230503707_SVAKOV-R12_snap.fits;3.90456;26460.9;3.04583;0
20210721230613851_SVAKOV-R12_met.fits;3.74068;26503.4;9.47894;0.341333
20210721230603782_SVAKOV-R12_snap.fits;3.03533;26507.8;2.73865;0
20210721230752326_SVAKOV-R12_met.fits;3.65447;26502;8.2785;0.170667
20210721230703856_SVAKOV-R12_snap.fits;3.54863;26462.4;3.8502;0
20210721230851035_SVAKOV-R12_met.fits;4.41989;26488.8;13.1505;0.170667
20210721230803931_SVAKOV-R12_snap.fits;3.27714;26512.2;2.90218;0
20210721230908955_SVAKOV-R12_met.fits;3.89648;26513.7;10.2693;0.170667
20210721230904006_SVAKOV-R12_snap.fits;3.52266;26488.8;3.09393;0
20210721231012102_SVAKOV-R12_met.fits;3.10634;26507.8;6.26952;0.170667
20210721231004080_SVAKOV-R12_snap.fits;3.59937;26531.2;2.52564;0
20210721231104155_SVAKOV-R12_snap.fits;3.05733;26509.3;3.28691;0
20210721231204230_SVAKOV-R12_snap.fits;3.86281;26494.6;2.47336;0
20210721231305328_SVAKOV-R12_met.fits;2.7258;26484.4;6.37318;0.170667
20210721231330075_SVAKOV-R12_met.fits;2.72001;26504.9;7.35935;0.170667
20210721231304304_SVAKOV-R12_snap.fits;3.95118;26526.9;3.27726;0
20210721231403355_SVAKOV-R12_met.fits;2.73291;26474.1;6.9602;0.170667
20210721231404379_SVAKOV-R12_snap.fits;2.52089;26512.2;2.6157;0
20210721231504454_SVAKOV-R12_snap.fits;3.97922;26503.4;2.99233;0
20210721231647536_SVAKOV-R12_met.fits;3.94901;26500.5;8.06459;0.341333
20210721231651632_SVAKOV-R12_met.fits;2.19534;26497.6;6.6104;0.341333
20210721231604528_SVAKOV-R12_snap.fits;3.92623;26472.7;2.83193;0
20210721231730374_SVAKOV-R12_met.fits;3.79801;26521;9.81185;0.512
20210721231738395_SVAKOV-R12_met.fits;3.35985;26494.6;9.83948;0.170667
20210721231704603_SVAKOV-R12_snap.fits;3.09726;26500.5;2.64569;0
20210721231804678_SVAKOV-R12_snap.fits;3.36892;26502;2.64243;0
20210721231929840_SVAKOV-R12_met.fits;2.93191;26503.4;6.27918;0.170667
20210721231904752_SVAKOV-R12_snap.fits;2.96742;26510.7;2.83681;0
20210721232004827_SVAKOV-R12_snap.fits;2.79869;26463.9;2.92131;0
20210721232152006_SVAKOV-R12_met.fits;3.13229;26503.4;8.70432;0.170667
20210721232104902_SVAKOV-R12_snap.fits;3.04824;26499;2.30927;0
20210721232204976_SVAKOV-R12_snap.fits;3.51782;26521;3.06013;0
20210721232357446_SVAKOV-R12_met.fits;3.68378;26503.4;23.7724;0.512
20210721232305051_SVAKOV-R12_snap.fits;2.60731;26468.3;2.30546;0
20210721232433115_SVAKOV-R12_met.fits;2.74718;26485.8;12.8791;0.170667
20210721232405126_SVAKOV-R12_snap.fits;2.75847;26463.9;3.18052;0
20210721232556400_SVAKOV-R12_met.fits;3.11489;26500.5;7.58662;0.170667
20210721232505200_SVAKOV-R12_snap.fits;2.92633;26531.2;2.31122;0
20210721232605275_SVAKOV-R12_snap.fits;2.05742;26515.1;2.08512;0
20210721232714054_SVAKOV-R12_met.fits;3.66993;26519.5;7.73024;0.512
20210721232705350_SVAKOV-R12_snap.fits;3.14384;26490.2;3.07363;0
20210721232859867_SVAKOV-R12_met.fits;3.36312;26497.6;12.3701;0.170667
20210721232805424_SVAKOV-R12_snap.fits;1.97164;26478.5;1.36746;0
20210721232905499_SVAKOV-R12_snap.fits;3.50122;26494.6;2.82099;0
20210721233005574_SVAKOV-R12_snap.fits;3.29595;26485.8;3.28608;0
20210721233105648_SVAKOV-R12_snap.fits;3.0045;26478.5;3.19186;0
20210721233205723_SVAKOV-R12_snap.fits;3.30088;26547.4;2.75149;0
20210721233326960_SVAKOV-R12_met.fits;3.72212;26502;11.3969;0.170667
20210721233356486_SVAKOV-R12_met.fits;3.42169;26497.6;7.4858;0.853333
20210721233305798_SVAKOV-R12_snap.fits;3.78196;26518.1;3.5812;0
20210721233405872_SVAKOV-R12_snap.fits;2.34393;26507.8;1.56568;0
20210721233505947_SVAKOV-R12_snap.fits;3.00097;26468.3;2.86523;0
20210721233606022_SVAKOV-R12_snap.fits;3.23944;26540;2.8935;0
20210721233709168_SVAKOV-R12_met.fits;3.16802;26472.7;20.6666;0.341333
20210721233706096_SVAKOV-R12_snap.fits;2.86481;26463.9;2.10313;0
20210721233835355_SVAKOV-R12_met.fits;4.02175;26481.4;21.3512;0.341333
20210721233806171_SVAKOV-R12_snap.fits;2.90351;26510.7;2.23779;0
20210721233939526_SVAKOV-R12_met.fits;2.79241;26497.6;11.1263;0.170667
20210721233906246_SVAKOV-R12_snap.fits;3.39018;26541.5;2.00464;0
20210721234010246_SVAKOV-R12_met.fits;2.90187;26510.7;7.37525;0.512
20210721234006320_SVAKOV-R12_snap.fits;2.7969;26516.6;1.82147;0
20210721234106395_SVAKOV-R12_snap.fits;3.29309;26480;1.82301;0
20210721234248454_SVAKOV-R12_met.fits;3.72097;26474.1;33.8818;0.512
20210721234206470_SVAKOV-R12_snap.fits;2.80103;26455.1;2.94861;0
20210721234336240_SVAKOV-R12_met.fits;3.289;26493.2;11.0794;0.170667
20210721234306544_SVAKOV-R12_snap.fits;3.93906;26487.3;2.83327;0
20210721234406619_SVAKOV-R12_snap.fits;3.0465;26458;2.90152;0
20210721234506694_SVAKOV-R12_snap.fits;3.31537;26452.1;3.31325;0
20210721234606768_SVAKOV-R12_snap.fits;3.53455;26519.5;2.44654;0
20210721234750363_SVAKOV-R12_met.fits;2.11196;26516.6;102.291;0.512
20210721234706843_SVAKOV-R12_snap.fits;2.57378;26545.9;2.29231;0
20210721234806918_SVAKOV-R12_snap.fits;2.66363;26522.5;2.21432;0
20210721234922694_SVAKOV-R12_met.fits;3.12565;26499;9.30016;0.512
20210721234934640_SVAKOV-R12_met.fits;3.07776;26507.8;15.8513;0.341333
20210721234957680_SVAKOV-R12_met.fits;3.36435;26504.9;8.58662;0.170667
20210721234906992_SVAKOV-R12_snap.fits;2.16235;26493.2;2.4755;0
20210721235004507_SVAKOV-R12_met.fits;3.55699;26484.4;7.24174;0.170667
20210721235007067_SVAKOV-R12_snap.fits;2.26261;26500.5;2.06865;0
20210721235114139_SVAKOV-R12_met.fits;2.8652;26488.8;8.91818;0.170667
20210721235107142_SVAKOV-R12_snap.fits;2.93395;26493.2;2.77077;0
20210721235207216_SVAKOV-R12_snap.fits;2.85004;26478.5;1.94449;0
20210721235307291_SVAKOV-R12_snap.fits;2.89986;26519.5;2.39252;0
20210721235407366_SVAKOV-R12_snap.fits;3.28156;26535.6;1.65572;0
20210721235507440_SVAKOV-R12_snap.fits;2.53422;26493.2;2.41239;0
20210721235607515_SVAKOV-R12_snap.fits;3.09702;26463.9;2.14642;0
20210721235707590_SVAKOV-R12_snap.fits;2.69504;26456.5;2.40008;0
20210721235807664_SVAKOV-R12_snap.fits;3.67746;26510.7;3.57386;0
20210721235907739_SVAKOV-R12_snap.fits;3.1313;26547.4;2.57114;0
